"subject","predicate","object"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsultingFirm108062464"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInFremont,California"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConsultingFirms"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/2000/01/rdf-schema#label","Nielsen Norman Group"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/2000/01/rdf-schema#comment","The Nielsen Norman Group (NN/g) is an American computer user interface and user experience consulting firm, founded in 1998 by Jakob Nielsen and Don Norman. Their work includes an analysis of the interface of Microsoft's Windows 8 operating system. They have done analyses of the user experience of mobile devices (including the iPad) and intranets. As of 2000, Bruce Tognazzini joined Nielsen Norman Group as a partner."
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Norman_Nielson"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Nielsen_Holdings"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://dbpedia.org/property/name","Nielsen Norman Group"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nielsen_Norman_Group_logo_2022.png"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_California"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consulting_firms_established_in_1998"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:User_interfaces"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Fremont,_California"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://dbpedia.org/ontology/wikiPageID",37990207
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1123179742
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology_consulting"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Nielsen_(usability_consultant)"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_8"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Tognazzini"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont,_California"
"http://dbpedia.org/resource/Nielsen_Norman_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_establishments_in_California"
