"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1719"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheJacobiteRisings"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingScotland"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingSpain"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingGreatBritain"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Glenshiel"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Glen Shiel"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/2000/01/rdf-schema#label","Battle of Glen Shiel"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Glen Shiel"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/2000/01/rdf-schema#label","Blàr Ghleann Sheile"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/2000/01/rdf-schema#label","グレン・シールの戦い"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Glen Shiel"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Glen Shiel"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/2000/01/rdf-schema#comment","グレン・シールの戦い（グレン・シールのたたかい、スコットランド・ゲール語: Blàr Ghleann Seile）は1719年6月10日、スコットランドのハイランド地方のにて、イギリス政府軍（主にスコットランド人）とスペインとジャコバイトの連合軍の間で行われた戦闘。政府軍が勝利し、グレートブリテン島においてイギリス軍と外国軍とが交戦した歩兵戦として最後のものである。1715年ジャコバイト蜂起の継続とみなされることもあるが、実質的には別であり、また1回の戦闘で鎮圧された唯一の蜂起である。ザ・ナインティーン（英: The Nineteen、「19年」の意）とも。2011年の歴史環境改正法により、グレン・シールの戦場はに保護されている。"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/2000/01/rdf-schema#comment","Bitwa pod Glen Shiel – starcie zbrojne, które miało miejsce 10 czerwca 1719 roku.Rok 1719 jest nazywany w historii Szkocji ""Małym powstaniem"". W roku tym niewielkie siły hiszpańskie (zaledwie 300 żołnierzy) wylądowały pod w celu wywołania nowego powstania wśród szkockich górali. Jedyna bitwa tego powstania odbyła się pod Glen Shiel."
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Glen Shiel (Scottish Gaelic: Blàr Ghleann Seile) took place on 10 June 1719 in the West Scottish Highlands, during the 1719 Jacobite Rising. A Jacobite army composed of Highland levies and Spanish marines, was defeated by British troops, reinforced by a Highland Independent Company. Glen Shiel was the only battle of the 1688 to 1746 Jacobite Risings where the Jacobites remained on the defensive, rather than employing the Highland Charge. The battlefield is included in the Inventory of Historic Battlefields in Scotland, and protected by Historic Scotland."
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Glenshiel o Glen Shiel fue un enfrentamiento armado que se libró en la cañada de Glenshiel (Escocia occidental) el 10 de junio de 1719, cuando las fuerzas reales británicas derrotaron a un conglomerado de tropas formadas por varios clanes jacobitas de las Tierras Altas, partidarios británicos de los depuestos Estuardo e infantes de marina españoles. Fue el último combate en el que los británicos se enfrentaron cuerpo a cuerpo contra fuerzas extranjeras en su propia isla."
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Glen Shiel è stato uno scontro armato che si inserisce nel periodo di ribellione giacobita. Avvenne il 10 giugno 1719 e vi presero parte le truppe del re di Gran Bretagna Giorgio I Hannover, e quelle scozzesi fedeli a Giacomo Francesco Edoardo Stuart, figlio di Giacomo II, ultimo re cattolico d'Inghilterra. A supporto delle truppe giacobite, il re di Spagna Filippo V di Borbone inviò un contingente di uomini armati."
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/2000/01/rdf-schema#comment","Is éard a bhí i gceist le Blàr Ghleann Sheile (Béarla: Battle of Glen Shiel) ná cath a troideadh i n, in Iarthar na nGarbhchríoch, in Albain, ar an 10 Meitheamh, 1719, idir trúpaí rialtas na Breataine Móire agus Comhghuaillíocht Sheacaibíteach agus Spáinneach. Bhí an bua ag fórsaí na Breataine Móire.Meastar, uaireanta, gur síneadh é ar Éirí Amach 1715, ach bheadh sé níos cruinne é a mheas mar éirí amach faoi leith. Seo an t-aon cheannairc faoi arm amháin a cuireadh faoi chois le gníomh amháin míleata."
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Glen Shiel est une victoire de l'armée britannique sur les jacobites écossais et l'armée espagnole pendant le soulèvement jacobite de 1715, qui constitue un conflit annexe de la guerre de la Quadruple-Alliance."
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/2000/01/rdf-schema#comment","A Batalha de Glen Shiel foi um confronto armado ocorrido em 10 de junho de 1719, no contexto do período da Revolução Jacobita, na Escócia. De um lado, as tropas do rei Jorge I da Grã-Bretanha, de outro, tropas leais a Jaime Francisco Eduardo Stuart, filho de Jaime II de Inglaterra, último rei católico da ilha. Em apoio às tropas jacobitas, o rei Filipe V da Espanha mandou tropas galegas de auxílio."
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://xmlns.com/foaf/0.1/name","Battle of Glen Shiel"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.16638946533203
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.317222118377686
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coehorn_mortar_at_Fort_King_George,_Darien,_GA,_US.jpg"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_Scotland_(1603–1689).svg"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marquess_of_Tullibardine.jpg"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Glen_Shiel_Memorial.jpg"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Tillemans_-_The_Battle_of_Glenshiel_1719._Figures_probably_include_Lord_George_Murray,_c_1700_-_1760;_Rob_Roy_MacGregor,_1671_-_1734;_and_General_Joseph_Wightman,_d._1722_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Glen_Shiel"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Jacobite_risings"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1719"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1719_in_Scotland"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Great_Britain"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1719_in_Great_Britain"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacobite_rising_of_1719"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skye_and_Lochalsh"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Spain"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Scotland"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_War_of_the_Quadruple_Alliance"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inventory_of_Historic_Battlefields_in_Scotland"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageID",2000757
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageRevisionID",1122049907
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Murray"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Marine_Infantry"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sgurr_na_Ciste_Duibhe"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Jacobite_risings"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_I_of_Great_Britain"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackintosh_of_Borlum"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coehorn_mortar_at_Fort_King_George,_Darien,_GA,_US.jpg"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Lewis"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Vigo"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kintail"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_Risings"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Ross"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Munro,_1st_of_Culcairn"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Cluanie"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Keith"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Charge"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdam"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Seaforth"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Fraser_of_Lovat"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eilean_Donan"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wightman"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wightman_(general)"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cameron_of_Lochiel"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Highland_Companies"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Mar"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1719"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Alberoni"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Mackinnon"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1719_in_Scotland"
"http://dbpedia.org/resource/Battle_of_Glen_Shiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Great_Britain"
