"subject","predicate","object"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/2000/01/rdf-schema#label","Looney Tunes: Rabbits Run"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/2000/01/rdf-schema#label","Looney Tunes – Hasenjagd"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/2000/01/rdf-schema#label","Looney Tunes: Due conigli nel mirino"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/2000/01/rdf-schema#label","Looney Tunes : Cours, lapin, cours"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/2000/01/rdf-schema#label","Looney Tunes: Kto dogoni Królika"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/2000/01/rdf-schema#label","Looney Tunes: Rabbits Run"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/2000/01/rdf-schema#comment","Looney Tunes: Kto dogoni Królika? (ang. Looney Tunes: Rabbits Run) – amerykański film animowany z 2015 roku w reżyserii Jeffa Siergeya. Wyprodukowany przez wytwórnię Warner Bros. Animation. Film bazowany na podstawie serialu animowanego The Looney Tunes Show. Film został wydany w Stanach Zjednoczonych 7 lipca 2015 przez Vudu i Walmart, a miesiąc później 4 sierpnia przez Warner Home Video. W Polsce film został wydany na DVD 11 września 2015 przez Galapagos Films."
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/2000/01/rdf-schema#comment","Looney Tunes: Rabbits Run (Looney Tunes: Conejos en fuga en Latinoamérica, y Looney Tunes: Un perfume nunca visto en España) es una película animada dirigida por Jeff Siergey. Se estrenó en Estados Unidos el 7 de julio de 2015 solo para WallMart/Vudu y fue estrenado en general el 4 de agosto de 2015. Es secuela de la serie animada de El show de los Looney Tunes, estrenada en 2011."
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/2000/01/rdf-schema#comment","Looney Tunes: Rabbits Run is a 2015 American animated direct-to-video adventure comedy film based on the 2011 TV series The Looney Tunes Show, produced by Warner Bros. Animation. It is the first new Looney Tunes direct-to-video film in nine years since Bah, Humduck! A Looney Tunes Christmas. The film was directed by Jeff Siergey, a supervising animator on Space Jam and lead animator on Looney Tunes: Back in Action. He was also a director on The Looney Tunes Show. It was released on August 4, 2015 by Warner Home Video, but it was released early on July 7, 2015 on Vudu and Walmart."
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/2000/01/rdf-schema#comment","Looney Tunes: Due conigli nel mirino (Looney Tunes: Rabbits Run) è un film d'animazione direct-to-video del 2015 co-prodotto e diretto da Jeff Siergey. Il film fu prodotto dalla Warner Bros. Animation dopo la cancellazione della serie televisiva The Looney Tunes Show, con la quale non ha legami di continuità pur condividendone parte del team tecnico principale, l'ambientazione urbana e il character design. L'animazione fu realizzata dalla Rough Draft Korea. Fu distribuito in DVD-Video negli Stati Uniti il 4 agosto 2015, ma era stato reso disponibile dalla Walmart già dal 7 luglio."
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/2000/01/rdf-schema#comment","Looney Tunes – Hasenjagd (Originaltitel: Looney Tunes: Rabbits Run) ist ein US-amerikanischer Direct-to-Video-Zeichentrickfilm von , der von produziert wurde und auf der Fernsehserie The Looney Tunes Show basiert. Die generelle Erstveröffentlichung erfolgte am 4. August 2015. Der Streaming-Dienst und der Einzelhandelskonzern Walmart veröffentlichten den Film bereits am 7. Juli 2015. Im deutschsprachigen Raum erschien der Film am 17. März 2016 auf DVD."
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/2000/01/rdf-schema#comment","Looney Tunes : Cours, lapin, cours (Looney Tunes: Rabbits Run) est un film d'animation américain qui, directement en vidéo, est sorti le 4 août 2015 aux États-Unis et le 2 septembre 2015 en France. Il est basé sur le Looney Tunes Show, produit par Warner Bros. Animation. Il s'agit du troisième direct-to-video Looney Tunes après Le Noël des Looney Tunes en 2006 et Titi et le Tour du monde en 80 chats en 2001. Il est réalisé par ."
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://xmlns.com/foaf/0.1/name","Looney Tunes: Rabbits Run"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://dbpedia.org/property/name","Looney Tunes: Rabbits Run"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Looney_Tunes_Rabbits_Run_cover.jpg"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_2015"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Looney_Tunes_films"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_direct-to-video_films"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Maryland"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Sam_Register"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_invisibility"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Kevin_Manthei"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pepé_Le_Pew_films"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_comic_science_fiction_films"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvin_the_Martian_films"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_space_adventure_films"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._Animation_animated_films"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_set_in_New_York_City"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_set_in_Paris"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foghorn_Leghorn_films"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_outer_space"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Porky_Pig_films"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_set_in_London"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_reptiles_and_amphibians"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_on_airplanes"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speedy_Gonzales_films"
"http://dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_animated_films"
