"subject","predicate","object"
"http://dbpedia.org/resource/Year_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Year_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaseLawReporters"
"http://dbpedia.org/resource/Year_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Year_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reporter110521662"
"http://dbpedia.org/resource/Year_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Year_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Year_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Year_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Year_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Year_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Year_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Year_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Year_Books","http://www.w3.org/2000/01/rdf-schema#label","Year Books"
"http://dbpedia.org/resource/Year_Books","http://www.w3.org/2000/01/rdf-schema#label","Year Books"
"http://dbpedia.org/resource/Year_Books","http://www.w3.org/2000/01/rdf-schema#comment","The Year Books are the modern English name that is now typically given to the earliest law reports of England. Substantial numbers of manuscripts circulated during the later medieval period containing reports of pleas heard before the Common Bench. In the sixteenth century versions of this material appeared in print form. These publications constituted the earliest legal precedents of the common law. They are extant in a continuous series from 1268 to 1535, covering the reigns of King Edward I to Henry VIII. The language of the original manuscripts and editions was either Latin or Law French.Maitland and others have considered that the medieval manuscripts were compiled by law students, rather than being officially sanctioned accounts of court proceedings."
"http://dbpedia.org/resource/Year_Books","http://www.w3.org/2000/01/rdf-schema#comment","Year Books è il nome inglese moderno dato, in genere, ai verbali giudiziari inglesi d'epoca tardo medievale. I primi esemplari, risalenti al regno di Edoardo I, consistono in un numero di manoscritti diffusi durante il periodo tardo medievale dagli stessi giuristi, contenenti cronache della vita giudiziaria degli avvocati (Barrister) e giudici dell'epoca. Nelle versioni del XVI secolo questo materiale è apparso in forma stampata. Tali pubblicazioni costituiscono le prime raccolte di precedenti giuridici della tradizione di common law. Sono ancora esistenti in una serie continua 1268-1535, che copre tutto il periodo che spazia tra il regno Edoardo I e quello di Enrico VIII."
"http://dbpedia.org/resource/Year_Books","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Year_Book_Edward_I.png"
"http://dbpedia.org/resource/Year_Books","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graunde-abridgement.jpg"
