"subject","predicate","object"
"http://dbpedia.org/resource/Lee_Jun-ho_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lee_Jun-ho_(singer)","http://www.w3.org/2000/01/rdf-schema#label","Lee Jun-ho (singer)"
"http://dbpedia.org/resource/Lee_Jun-ho_(singer)","http://dbpedia.org/ontology/wikiPageID",60346747
"http://dbpedia.org/resource/Lee_Jun-ho_(singer)","http://dbpedia.org/ontology/wikiPageRevisionID",889765758
"http://dbpedia.org/resource/Lee_Jun-ho_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Jun-ho_(entertainer)"
"http://dbpedia.org/resource/Lee_Jun-ho_(singer)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lee_Jun-ho_(entertainer)"
"http://dbpedia.org/resource/Lee_Jun-ho_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lee_Jun-ho_(singer)"
"http://dbpedia.org/resource/Lee_Jun-ho_(singer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8hf8q"
"http://dbpedia.org/resource/Lee_Jun-ho_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lee_Jun-ho_(singer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lee_Jun-ho_(singer)?oldid=889765758&ns=0"
"http://dbpedia.org/resource/Lee_Jun-ho_(singer)","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Lee_Jun-ho_(singer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lee_Jun-ho_(singer)"
