"subject","predicate","object"
"http://dbpedia.org/resource/Vanessa_C._Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Vanessa_C._Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Vanessa_C._Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Vanessa_C._Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vanessa_C._Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Vanessa_C._Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Vanessa_C._Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Vanessa_C._Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Vanessa_C._Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Vanessa_C._Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vanessa_C._Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Vanessa_C._Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Vanessa_C._Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Vanessa_C._Tyson","http://www.w3.org/2000/01/rdf-schema#label","Vanessa C. Tyson"
"http://dbpedia.org/resource/Vanessa_C._Tyson","http://www.w3.org/2000/01/rdf-schema#comment","Vanessa Catherine Tyson is an American political scientist and politician. She is an associate professor of politics at Scripps College and a political science fellow at Stanford University. Tyson was an unsuccessful candidate for California's 57th State Assembly district in the 2020 election, finishing in fifth place with 8.6% of the vote in the nonpartisan primary."
"http://dbpedia.org/resource/Vanessa_C._Tyson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2019_Virginia_political_crisis"
"http://dbpedia.org/resource/Vanessa_C._Tyson","http://xmlns.com/foaf/0.1/name","Vanessa C. Tyson"
"http://dbpedia.org/resource/Vanessa_C._Tyson","http://dbpedia.org/property/name","Vanessa C. Tyson"
