"subject","predicate","object"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://www.w3.org/2000/01/rdf-schema#label","Queen Wonpyeong"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://www.w3.org/2000/01/rdf-schema#label","元平王后"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://www.w3.org/2000/01/rdf-schema#label","원평왕후"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://www.w3.org/2000/01/rdf-schema#comment","元平王后金氏（？－？），安山人，父親是侍中、推忠守節昌國功臣、開府儀同三司守司空、上柱國、安山郡開國侯，高麗顯宗王詢之妻。她生一女：，此外史書對她的事一概失載。 她去世年份不詳，顯宗十九年十月贈諡號為元平王后，陵號宜陵。"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://www.w3.org/2000/01/rdf-schema#comment","원평왕후 김씨(元平王后 金氏, 생몰년 미상)는 고려 현종의 제7비이다."
"http://dbpedia.org/resource/Queen_Wonpyeong","http://www.w3.org/2000/01/rdf-schema#comment","Queen Wonpyeong of the Ansan Gim clan (Korean: 원평왕후 김씨; Hanja: 元平王后 金氏) was the 7th wife of King Hyeonjong of Goryeo and the youngest among his third and fourth wife. She was born into the Ansan Gim clan as the youngest daughter of Gim Eun-bu (김은부) and Lady Yi, daughter of Yi Heo-gyeom (이허겸) from the Incheon Yi clan. Her father, Gim Eun-bu was a person who passionately supported Hyeonjong when he evacuated, so Hyeonjong reciprocated it by create a good relationship with his family. For this reason, Gim's youngest daughter received considerable respect."
"http://dbpedia.org/resource/Queen_Wonpyeong","http://xmlns.com/foaf/0.1/name","원평왕후"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://xmlns.com/foaf/0.1/name","Queen Wonpyeong"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/property/name","원평왕후"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/property/name","Queen Wonpyeong"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Goryeo"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consorts_of_Hyeonjong_of_Goryeo"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1028_deaths"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_births"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_Korean_women"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/ontology/wikiPageID",69855607
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/ontology/wikiPageRevisionID",1117007855
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Wonseong"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyeonjong_of_Goryeo"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incheon_Lee_clan"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Wonhye"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1028_deaths"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consorts_of_Hyeonjong_of_Goryeo"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_births"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doosan_Encyclopedia"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posthumous_name"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encykorea"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_Korean_women"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goryeosa"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Wang"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goryeo"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.history.go.kr/KOREA/search/searchResult.do%3Fsort=levelId&dir=ASC&limit=20&page=1&pre_page=1&codeIds=PERIOD-0-3&searchTermImages=%EC%9B%90%ED%8F%89%EC%99%95%ED%9B%84%C2%A0&searchKeywordType=BI&searchKeywordMethod=EQ&searchKeyword=%EC%9B%90%ED%8F%89%EC%99%95%ED%9B%84&searchKeywordConjunction=AND%23searchDetail/kr/kr_088r_0010_0560/3/0/3/r"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.doopedia.co.kr/mo/doopedia/master/master.do%3F_method=view2&MAS_IDX=101013001003403"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/ontology/wikiPageExternalLink","http://encykorea.aks.ac.kr/Contents/Item/E0040883"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rwDx"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6853920"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/원평왕후"
