"subject","predicate","object"
"http://dbpedia.org/resource/Dance_of_the_little_swans","http://www.w3.org/2000/01/rdf-schema#label","Dance of the little swans"
"http://dbpedia.org/resource/Dance_of_the_little_swans","http://dbpedia.org/ontology/wikiPageID",64465209
"http://dbpedia.org/resource/Dance_of_the_little_swans","http://dbpedia.org/ontology/wikiPageRevisionID",969001274
"http://dbpedia.org/resource/Dance_of_the_little_swans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danse_des_petits_cygnes"
"http://dbpedia.org/resource/Dance_of_the_little_swans","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Danse_des_petits_cygnes"
"http://dbpedia.org/resource/Dance_of_the_little_swans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dance_of_the_little_swans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_language"
"http://dbpedia.org/resource/Dance_of_the_little_swans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dance_of_the_little_swans?oldid=969001274&ns=0"
"http://dbpedia.org/resource/Dance_of_the_little_swans","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Dance_of_the_little_swans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dance_of_the_little_swans"
