"subject","predicate","object"
"http://dbpedia.org/resource/Bråvalla_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Bråvalla_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bråvalla_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bråvalla_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bråvalla_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Bråvalla_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bråvalla_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bråvalla_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bråvalla_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bråvalla_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bråvalla_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bråvalla_Wing","http://www.w3.org/2000/01/rdf-schema#label","Bråvalla Wing"
"http://dbpedia.org/resource/Bråvalla_Wing","http://www.w3.org/2000/01/rdf-schema#label","Bråvalla flygflottilj"
"http://dbpedia.org/resource/Bråvalla_Wing","http://www.w3.org/2000/01/rdf-schema#comment","Bråvalla Wing (Swedish: Bråvalla flygflottilj), also F 13 Norrköping, or simply F 13, is a former Swedish Air Force wing with the main base located near Norrköping in south-eastern Sweden."
"http://dbpedia.org/resource/Bråvalla_Wing","http://www.w3.org/2000/01/rdf-schema#comment","Bråvalla flygflottilj (F 13) eller F 13 Norrköping var en flygflottilj inom svenska flygvapnet som verkade i olika former åren 1943–1994. Förbandsledningen var förlagd i Norrköpings garnison vid Bråvalla flygplats."
"http://dbpedia.org/resource/Bråvalla_Wing","http://xmlns.com/foaf/0.1/name","Bråvalla Wing"
"http://dbpedia.org/resource/Bråvalla_Wing","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.61083221435547
"http://dbpedia.org/resource/Bråvalla_Wing","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.10361099243164
"http://dbpedia.org/resource/Bråvalla_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Östgöta_flygflottilj_fana_m1938_AM.019535.jpg"
"http://dbpedia.org/resource/Bråvalla_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_Sweden.svg"
"http://dbpedia.org/resource/Bråvalla_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Norrköping_vapen.svg"
"http://dbpedia.org/resource/Bråvalla_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bråvalla_flygflottilj_fana_m1938_AM.019539.jpg"
"http://dbpedia.org/resource/Bråvalla_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disbanded_units_and_formations_of_Sweden"
"http://dbpedia.org/resource/Bråvalla_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
"http://dbpedia.org/resource/Bråvalla_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1994"
"http://dbpedia.org/resource/Bråvalla_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_establishments_in_Sweden"
"http://dbpedia.org/resource/Bråvalla_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_disestablishments_in_Sweden"
"http://dbpedia.org/resource/Bråvalla_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wings_of_the_Swedish_Air_Force"
"http://dbpedia.org/resource/Bråvalla_Wing","http://dbpedia.org/ontology/wikiPageID",13784275
"http://dbpedia.org/resource/Bråvalla_Wing","http://dbpedia.org/ontology/wikiPageRevisionID",1114247494
"http://dbpedia.org/resource/Bråvalla_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percival_Pembroke"
"http://dbpedia.org/resource/Bråvalla_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Military_Area"
"http://dbpedia.org/resource/Bråvalla_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sud_Aviation_Caravelle"
"http://dbpedia.org/resource/Bråvalla_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Military_Area"
"http://dbpedia.org/resource/Bråvalla_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disbanded_units_and_formations_of_Sweden"
"http://dbpedia.org/resource/Bråvalla_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svea_Air_Corps"
"http://dbpedia.org/resource/Bråvalla_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
