"subject","predicate","object"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInLincolnshire"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInLincolnshire"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/2000/01/rdf-schema#label","Withcall"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/2000/01/rdf-schema#label","Withcall"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/2000/01/rdf-schema#label","Withcall"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/2000/01/rdf-schema#label","Withcall"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/2000/01/rdf-schema#label","Withcall"
"http://dbpedia.org/resource/Withcall","http://www.w3.org/2000/01/rdf-schema#comment","Withcall is a small farming village and civil parish in the East Lindsey district of Lincolnshire, England. It lies within the Lincolnshire Wolds, and 4 miles (6.4 km) south-west from Louth . The village was served by Withcall railway station, a small station halt on the long-since defunct Louth to Bardney line; a section of the platform edge remains, and there is a well-preserved tunnel close by. Work on the building of the tunnel started in January 1852; the tunnel is 971 yards (888 m) long. The first passenger train passed through the tunnel in 1876 and the last train in 1956."
"http://dbpedia.org/resource/Withcall","http://www.w3.org/2000/01/rdf-schema#comment","Withcall is een civil parish in het Engelse graafschap Lincolnshire."
"http://dbpedia.org/resource/Withcall","http://www.w3.org/2000/01/rdf-schema#comment","Withcall är en civil parish i Storbritannien. Den ligger i grevskapet Lincolnshire och riksdelen England, i den sydöstra delen av landet, 200 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är augusti, då medeltemperaturen är 16 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Withcall","http://www.w3.org/2000/01/rdf-schema#comment","Withcall è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Lincolnshire."
"http://dbpedia.org/resource/Withcall","http://www.w3.org/2000/01/rdf-schema#comment","Withcall – wieś w Anglii, w hrabstwie Lincolnshire. Leży 33 km na wschód od miasta Lincoln i 203 km na północ od Londynu."
"http://dbpedia.org/resource/Withcall","http://xmlns.com/foaf/0.1/name","Withcall"
