"subject","predicate","object"
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/2000/01/rdf-schema#label","Torridge"
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/2000/01/rdf-schema#label","Torridge District"
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/2000/01/rdf-schema#label","Torridge"
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/2000/01/rdf-schema#label","토리지"
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/2000/01/rdf-schema#label","Torridge"
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/2000/01/rdf-schema#label","Torridge"
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/2000/01/rdf-schema#label","Torridge District"
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/2000/01/rdf-schema#label","Torridge"
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/2000/01/rdf-schema#label","Torridge (district)"
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/2000/01/rdf-schema#label","Torridge"
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/2000/01/rdf-schema#label","Торридж"
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/2000/01/rdf-schema#comment","Torridge es un distrito no metropolitano del condado de Devon (Inglaterra). Tiene una superficie de 983,84 km². Según el censo de 2001, Torridge estaba habitado por 58 965 personas y su densidad de población era de 59,93 hab/km².​"
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/2000/01/rdf-schema#comment","Torridge är ett distrikt i Storbritannien. Det ligger i grevskapet Devon och riksdelen England, i den södra delen av landet, 300 km väster om huvudstaden London. Distriktet har 63 839 invånare (2011). Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är januari, med 2 °C."
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/2000/01/rdf-schema#comment","Torridge è un distretto locale del Devon, Inghilterra, Regno Unito, con sede a Barnstaple. Il distretto, che prende il nome dal , fu creato con il Local Government Act 1972, il 1º aprile, 1974 dalla fusione dei di Bideford e Great Torrington con il , il , il e il . Il distretto comprende l'isola di Lundy."
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/2000/01/rdf-schema#comment","Торридж (англ. Torridge) — неметрополитенский район (англ. non-metropolitan district) в графстве Девон, Англия. Районный совет находится в Бидефорде(англ.). Другие города и села входящие в Торриджский район помимо Бидефорда: (англ.), (англ.), (англ.) и (англ.). К территории района также относится и остров Ланди. На юге Торриджа, близ (англ.), где проходит граница с графством Корнуолл, находится неприступная скалистая береговая линия сохранившая свою дикую нетронутую природу. По району проходит участок (англ.)."
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/2000/01/rdf-schema#comment","Torridge is een Engels district in het shire-graafschap (non-metropolitan county OF county) Devon en telt 58.965 inwoners. De oppervlakte bedraagt 984 km². Onderdeel van het district is het eiland Lundy. Van de bevolking is 20,4% ouder dan 65 jaar. De werkloosheid bedraagt 3,7% van de beroepsbevolking (cijfers volkstelling 2001)."
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/2000/01/rdf-schema#comment","Torridge ist ein District in der Grafschaft Devon in England, der nach dem Fluss benannt ist. Verwaltungssitz ist die Stadt Bideford; weitere bedeutende Orte sind , Hartland, und Westward Ho!. Der Distrikt Torridge wird in 63 parishes sowie die unparished area der Insel Lundy gegliedert. Die Insel Lundy stellt die westlichste und die nördlichste Landmasse des Distrikts dar. Der Bezirk wurde am 1. April 1974 gebildet und entstand aus der Fusion der Boroughs Bideford und Great Torrington, des Urban District Northam sowie der Rural Districts Bideford, Holsworthy und Torrington."
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/2000/01/rdf-schema#comment","Torridge é um distrito de governo local a norte de Devon, Inglaterra. A sede do conselho fica situada em Bideford. Outras cidades e vilas do distrito: , , e Westward Ho!. A ilha de Lundy faz parte administrativa deste distrito. O distrito foi criado em 1 de Abril de 1974, pela Lei do Governo Local de 1972, pela fusão dos boroughs de Bideford e Great Torrington, do distrito urbano Northam, dos distritos rurais de , e . A sua designação tem origem no ."
"http://dbpedia.org/resource/Torridge_District","http://www.w3.org/2000/01/rdf-schema#comment","토리지(영어: Torridge)는 잉글랜드 데번주에 위치한 비도시 자치구로 중심 도시는 이며 인구는 65,618명(2014년 기준), 면적은 985.3km2이다."
