"subject","predicate","object"
"http://dbpedia.org/resource/John_Wesley_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/John_Wesley_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/John_Wesley_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/John_Wesley_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/John_Wesley_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/John_Wesley_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Wesley_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/John_Wesley_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/John_Wesley_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/John_Wesley_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/John_Wesley_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/John_Wesley_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/John_Wesley_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/John_Wesley_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/John_Wesley_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/John_Wesley_University","http://www.w3.org/2000/01/rdf-schema#label","John Wesley University"
"http://dbpedia.org/resource/John_Wesley_University","http://www.w3.org/2000/01/rdf-schema#comment","John Wesley University was a private interdenominational Christian college in High Point, North Carolina. In 2018, the university merged into Piedmont International University in Winston-Salem."
"http://dbpedia.org/resource/John_Wesley_University","http://xmlns.com/foaf/0.1/name","John Wesley University"
"http://dbpedia.org/resource/John_Wesley_University","http://xmlns.com/foaf/0.1/nick","Lions"
"http://dbpedia.org/resource/John_Wesley_University","http://dbpedia.org/property/name","John Wesley University"
"http://dbpedia.org/resource/John_Wesley_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.99430084228516
"http://dbpedia.org/resource/John_Wesley_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.99839782714844
