"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_College,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_College,_Auckland","http://www.w3.org/2000/01/rdf-schema#label","People educated at St Peter's College, Auckland"
"http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_College,_Auckland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_educated_by_New_Zealand_Christian_Brothers"
"http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_College,_Auckland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:St_Peter's_College,_Auckland"
"http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_College,_Auckland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_New_Zealand"
"http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_College,_Auckland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_educated_by_school_in_Auckland"
"http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_College,_Auckland","http://www.w3.org/2004/02/skos/core#prefLabel","People educated at St Peter's College, Auckland"
"http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_College,_Auckland","http://dbpedia.org/ontology/wikiPageID",35399395
"http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_College,_Auckland","http://dbpedia.org/ontology/wikiPageRevisionID",969892254
"http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_College,_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_College,_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_College,_Auckland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_educated_at_St_Peter's_College,_Auckland?oldid=969892254&ns=14"
