"subject","predicate","object"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLocomotivesIntroducedIn1872"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat0-6-0TLocomotives"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://www.w3.org/2000/01/rdf-schema#label","LB&SCR A1 class"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://www.w3.org/2000/01/rdf-schema#comment","The London, Brighton and South Coast Railway (LB&SCR) A1 class is a class of British 0-6-0T steam locomotive. Designed by William Stroudley, 50 members of the class were built in 1872 and between 1874 and 1880, all at Brighton Works. The class has received several nicknames, initially being known as ""Rooters"" by their south London crews. However, the engines were more famously known as ""Terriers"" on account of the distinctive 'bark' of the exhaust beat. Later in their careers, some engines were known as ""Hayling Billy"" on account of their work on the Hayling Island branch line. A pub of this name on the island was briefly home to the engine which is now No. W8 Freshwater."
"http://dbpedia.org/resource/LB&SCR_A1_class","http://xmlns.com/foaf/0.1/name","LB&SCR A1 and A1X Classes"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/property/name","LB&SCR A1 and A1X Classes"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doubleterrier01.jpg"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W8FreshwaterKingscote.jpg"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FENCHURCH_and_MET_Set_KC_23I02I08.jpg"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Railway_Class_A1X_W11_Wootton.jpg"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Railways_Class_A1X_Terrier_32678_Tenterden_Town.jpg"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martello.jpg"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16194smallRSBR.jpg"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Railway_Class_A1X_W11_and_W8_Wootton.jpg"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Railway_Class_A1X_W8_Wootton.jpg"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stepney.jpg"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horsted_Keynes_Bluebell_Railway_train_in_1964_geograph-2687674-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Railways_Class_A1X_Terrier_32662_32678_and_32670_Bodiam.jpg"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Railways_Class_A1X_Terriers_No_32678_and_No_32670_Tenterden_Town.jpg"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1872"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London,_Brighton_and_South_Coast_Railway_locomotives"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_steam_locomotives_of_Great_Britain"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_locomotives"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:0-6-0T_locomotives"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_on_the_Isle_of_Wight"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageID",2246060
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageRevisionID",1123656652
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Railway_Museum"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wootton_railway_station"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemins_de_Fer_de_l'Ouest"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_3200_Class"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_Toy_and_Model_Museum"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Isle_of_Wight"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Victoria_railway_station"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Croydon_station"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Isambard_Brunel"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Bridge_railway_station"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_Correspondence_and_Travel_Society"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_and_East_Sussex_Railway"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N_scale"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1872"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OO_gauge"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London,_Brighton_and_South_Coast_Railway_locomotives"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrap"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Russell"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butlins_Pwllheli"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMS_Princess_Coronation_Class_6229_Duchess_of_Hamilton"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemp_Town"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Railway_(UK)"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryde_St_John's_Road_railway_station"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton,_London"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shildon"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improved_Engine_Green"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FENCHURCH_and_MET_Set_KC_23I02I08.JPG"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Government_Railways"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbert_Awdry"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Tunnel"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSWR_N15_class"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauling_&_Co."
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stroudley"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Railway_(Great_Britain)"
"http://dbpedia.org/resource/LB&SCR_A1_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayling_Island_Branch_Line"
