"subject","predicate","object"
"http://dbpedia.org/resource/Day_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Day_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Day_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Day_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Day_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Day_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Albums"
"http://dbpedia.org/resource/Day_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEMIRecordsAlbums"
"http://dbpedia.org/resource/Day_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Day_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRobbieNevilAlbums"
"http://dbpedia.org/resource/Day_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Day_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Day_1","http://www.w3.org/2000/01/rdf-schema#label","Day 1"
"http://dbpedia.org/resource/Day_1","http://dbpedia.org/ontology/wikiPageID",71695348
"http://dbpedia.org/resource/Day_1","http://dbpedia.org/ontology/wikiPageRevisionID",1108882087
"http://dbpedia.org/resource/Day_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_One"
"http://dbpedia.org/resource/Day_1","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Day_One"
"http://dbpedia.org/resource/Day_1","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Day_1"
"http://dbpedia.org/resource/Day_1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8e29A"
"http://dbpedia.org/resource/Day_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m5z5"
"http://dbpedia.org/resource/Day_1","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nevil"
"http://dbpedia.org/resource/Day_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Day_1?oldid=1108882087&ns=0"
"http://dbpedia.org/resource/Day_1","http://dbpedia.org/ontology/wikiPageLength",21
"http://dbpedia.org/resource/Day_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Day_1"
