"subject","predicate","object"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://www.w3.org/2000/01/rdf-schema#label","Caroline Campbell (museum director)"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Campbell (Belfast) is an international art museum curator, and director of the National Gallery of Ireland from November 2022, being the first woman taking this position in the Gallery’s 158 year history."
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://dbpedia.org/property/birthPlace","Belfast"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museum_people"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Belfast"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://dbpedia.org/ontology/wikiPageID",71500845
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://dbpedia.org/ontology/wikiPageRevisionID",1103981661
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashmolean_Museum"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtauld_Gallery"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Ireland"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Rainbird"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museum_people"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Courtauld_Institute_of_Art"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Belfast"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p261661752"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/139136436"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46994927"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100356218"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AZKyF"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://dbpedia.org/property/knownFor","Director of National Gallery of Ireland"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://dbpedia.org/property/occupation","Museum director"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://dbpedia.org/ontology/abstract","Caroline Campbell (Belfast) is an international art museum curator, and director of the National Gallery of Ireland from November 2022, being the first woman taking this position in the Gallery’s 158 year history."
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caroline_Campbell_(museum_director)?oldid=1103981661&ns=0"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://dbpedia.org/ontology/wikiPageLength",3005
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/National_Gallery_of_Ireland"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Caroline_Campbell_(museum_director)__PersonFunction__1"
"http://dbpedia.org/resource/Caroline_Campbell_(museum_director)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caroline_Campbell_(museum_director)"
