"subject","predicate","object"
"http://dbpedia.org/resource/Practice-based_professional_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Practice-based_professional_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Practice-based_professional_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Practice-based_professional_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Practice-based_professional_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternships"
"http://dbpedia.org/resource/Practice-based_professional_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position100586262"
"http://dbpedia.org/resource/Practice-based_professional_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Practice-based_professional_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Practice-based_professional_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Practice-based_professional_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Internship100593837"
"http://dbpedia.org/resource/Practice-based_professional_learning","http://www.w3.org/2000/01/rdf-schema#label","التعلم المهني المبني على الممارسة"
"http://dbpedia.org/resource/Practice-based_professional_learning","http://www.w3.org/2000/01/rdf-schema#label","Practice-based professional learning"
"http://dbpedia.org/resource/Practice-based_professional_learning","http://www.w3.org/2000/01/rdf-schema#comment","Practice-based professional learning (PBPL) is understood in contrast to classroom- or theory-based learning. It is kindred to terms such as work-based learning, workplace or work-centred learning. Distinctive, though, are a concern for professional learning, and the preference for practice rather than work. While it does not disdain propositional knowledge and what is sometimes called theory, its prime interest is in the formation of self-renewing and effective professional practices—a distinct theoretical position in its own right."
"http://dbpedia.org/resource/Practice-based_professional_learning","http://www.w3.org/2000/01/rdf-schema#comment","يُفهم التعلم المهني المبني على الممارسة (pbpl) على عكس التعلم «القائم على الفصل الدراسي» أو «النظري». يتشابه مع المصطلحات مثل «التعلم القائم على العمل» أو «مكان العمل» أو التعلم «المتمركز حول العمل». على الرغم من ذلك، فإن التميز هو مصدر قلق للتعلم المهني وتفضيل «الممارسة» بدلاً من «العمل». في حين أنها لا تستخف بالمعرفة الافتراضية وما يسمى أحيانًا بـ "" النظرية ""، إلا أن مصلحتها الرئيسية تتمثل في تشكيل ممارسات مهنية ذاتية التجديد والفعالية - وهو موقف نظري متميز في حد ذاته. وهو تعليم فعال يركز على الممارسة الفعلية للنشاط والانخراط فيه مما ينعكس فعليا على أداء المتعلم."
"http://dbpedia.org/resource/Practice-based_professional_learning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internships"
"http://dbpedia.org/resource/Practice-based_professional_learning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Learning_theory_(education)"
"http://dbpedia.org/resource/Practice-based_professional_learning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_education"
"http://dbpedia.org/resource/Practice-based_professional_learning","http://dbpedia.org/ontology/wikiPageID",7441528
"http://dbpedia.org/resource/Practice-based_professional_learning","http://dbpedia.org/ontology/wikiPageRevisionID",1089628274
"http://dbpedia.org/resource/Practice-based_professional_learning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Surrey"
"http://dbpedia.org/resource/Practice-based_professional_learning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory"
