"subject","predicate","object"
"http://dbpedia.org/resource/Pentacoelium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pentacoelium","http://www.w3.org/2000/01/rdf-schema#label","Pentacoelium"
"http://dbpedia.org/resource/Pentacoelium","http://dbpedia.org/ontology/wikiPageID",65872095
"http://dbpedia.org/resource/Pentacoelium","http://dbpedia.org/ontology/wikiPageRevisionID",989317391
"http://dbpedia.org/resource/Pentacoelium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myoporum_bontioides"
"http://dbpedia.org/resource/Pentacoelium","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Myoporum_bontioides"
"http://dbpedia.org/resource/Pentacoelium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Zj2c"
"http://dbpedia.org/resource/Pentacoelium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pentacoelium"
"http://dbpedia.org/resource/Pentacoelium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pentacoelium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pentacoelium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Pentacoelium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pentacoelium?oldid=989317391&ns=0"
"http://dbpedia.org/resource/Pentacoelium","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Pentacoelium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pentacoelium"
