"subject","predicate","object"
"http://dbpedia.org/resource/Biblical_terminology_for_race","http://www.w3.org/2000/01/rdf-schema#label","Biblical terminology for race"
"http://dbpedia.org/resource/Biblical_terminology_for_race","http://www.w3.org/2000/01/rdf-schema#comment","Since early modern times, a number of biblical ethnonyms from the Table of Nations in Genesis 10 have been used as a basis for classifying human racial (cosmetic phenotypes) and national (ethnolinguistic cultural) identities. The connection between Genesis 10 and contemporary ethnic groups began during classical antiquity, when authors such as Josephus, Hippolytus and Jerome analyzed the biblical list."
"http://dbpedia.org/resource/Biblical_terminology_for_race","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_depiction_of_historical_ethnology_by_Semitic,_Hamitic_and_Japhetic,_1771,_Gatterer.jpg"
"http://dbpedia.org/resource/Biblical_terminology_for_race","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noachide_map_from_the_Abbey_library_of_Saint_Gall_(oldest_map_naming_Europe),_Isidore-Codex_236.png"
"http://dbpedia.org/resource/Biblical_terminology_for_race","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schedel_weltkarte.jpg"
"http://dbpedia.org/resource/Biblical_terminology_for_race","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T_and_O_map_Guntherus_Ziner_1472.jpg"
"http://dbpedia.org/resource/Biblical_terminology_for_race","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josephustable_3.svg"
"http://dbpedia.org/resource/Biblical_terminology_for_race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Race_(human_categorization)"
"http://dbpedia.org/resource/Biblical_terminology_for_race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnonyms"
"http://dbpedia.org/resource/Biblical_terminology_for_race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biblical_topics"
