"subject","predicate","object"
"http://dbpedia.org/resource/Greenwich_pensioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Greenwich_pensioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Greenwich_pensioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interest105682950"
"http://dbpedia.org/resource/Greenwich_pensioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryVeterans'AffairsInTheUnitedKingdom"
"http://dbpedia.org/resource/Greenwich_pensioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter105671325"
"http://dbpedia.org/resource/Greenwich_pensioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concern105670710"
"http://dbpedia.org/resource/Greenwich_pensioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CognitiveState105669934"
"http://dbpedia.org/resource/Greenwich_pensioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalState114373582"
"http://dbpedia.org/resource/Greenwich_pensioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Greenwich_pensioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Greenwich_pensioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curiosity105682570"
"http://dbpedia.org/resource/Greenwich_pensioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Greenwich_pensioner","http://www.w3.org/2000/01/rdf-schema#label","Greenwich pensioner"
"http://dbpedia.org/resource/Greenwich_pensioner","http://www.w3.org/2000/01/rdf-schema#comment","A Greenwich Pensioner was the Naval equivalent of a Chelsea Pensioner. Although the initial concept of a Greenwich pensioner was that of someone living in the Royal Hospital Greenwich, the institution became responsible for the payment of pensions in 1804 (taking over the responsibility from the Chatham Chest). The Royal Hospital for Seaman, as it was originally called, now the Old Royal Naval College, has been described as ""poshest pensioners home that ever was"". It was permissible for """" to apply for entry to Greenwich, thereby relinquishing their out-pension."
"http://dbpedia.org/resource/Greenwich_pensioner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Greenwich_Pensioner_with_a_wooden_leg,_standing_in_a_lands_Wellcome_V0013368.jpg"
"http://dbpedia.org/resource/Greenwich_pensioner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Royal_Navy"
"http://dbpedia.org/resource/Greenwich_pensioner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retirement_in_the_United_Kingdom"
"http://dbpedia.org/resource/Greenwich_pensioner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Royal_Borough_of_Greenwich"
"http://dbpedia.org/resource/Greenwich_pensioner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_disestablishments_in_England"
"http://dbpedia.org/resource/Greenwich_pensioner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Veterans'_affairs_in_the_United_Kingdom"
"http://dbpedia.org/resource/Greenwich_pensioner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1692_establishments_in_England"
"http://dbpedia.org/resource/Greenwich_pensioner","http://dbpedia.org/ontology/wikiPageID",27591173
"http://dbpedia.org/resource/Greenwich_pensioner","http://dbpedia.org/ontology/wikiPageRevisionID",1084242568
"http://dbpedia.org/resource/Greenwich_pensioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discover_Greenwich_Visitor_Centre"
"http://dbpedia.org/resource/Greenwich_pensioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Royal_Navy"
"http://dbpedia.org/resource/Greenwich_pensioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retirement_in_the_United_Kingdom"
"http://dbpedia.org/resource/Greenwich_pensioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Royal_Naval_College"
"http://dbpedia.org/resource/Greenwich_pensioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Pensioner"
"http://dbpedia.org/resource/Greenwich_pensioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Royal_Borough_of_Greenwich"
"http://dbpedia.org/resource/Greenwich_pensioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricorne_hat"
"http://dbpedia.org/resource/Greenwich_pensioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workhouse"
"http://dbpedia.org/resource/Greenwich_pensioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Hospital_for_Seaman"
"http://dbpedia.org/resource/Greenwich_pensioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pension"
"http://dbpedia.org/resource/Greenwich_pensioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Greenwich_pensioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_disestablishments_in_England"
"http://dbpedia.org/resource/Greenwich_pensioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Chest"
"http://dbpedia.org/resource/Greenwich_pensioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich"
"http://dbpedia.org/resource/Greenwich_pensioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Greenwich_Pensioner_with_a_wooden_leg,_standing_in_a_lands_Wellcome_V0013368.jpg"
"http://dbpedia.org/resource/Greenwich_pensioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Veterans'_affairs_in_the_United_Kingdom"
