"subject","predicate","object"
"http://dbpedia.org/resource/Category:Schools_in_Genoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Schools_in_Genoa","http://www.w3.org/2000/01/rdf-schema#label","Schools in Genoa"
"http://dbpedia.org/resource/Category:Schools_in_Genoa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Genoa"
"http://dbpedia.org/resource/Category:Schools_in_Genoa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Liguria"
"http://dbpedia.org/resource/Category:Schools_in_Genoa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Italy_by_city"
"http://dbpedia.org/resource/Category:Schools_in_Genoa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Genoa"
"http://dbpedia.org/resource/Category:Schools_in_Genoa","http://www.w3.org/2004/02/skos/core#prefLabel","Schools in Genoa"
"http://dbpedia.org/resource/Category:Schools_in_Genoa","http://dbpedia.org/ontology/wikiPageID",45187954
"http://dbpedia.org/resource/Category:Schools_in_Genoa","http://dbpedia.org/ontology/wikiPageRevisionID",703261717
"http://dbpedia.org/resource/Category:Schools_in_Genoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Schools_in_Genoa?oldid=703261717&ns=14"
