"subject","predicate","object"
"http://dbpedia.org/resource/Category:Race_legislation_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Race_legislation_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Race legislation in the United States"
"http://dbpedia.org/resource/Category:Race_legislation_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Race_and_law_in_the_United_States"
"http://dbpedia.org/resource/Category:Race_legislation_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_history_of_the_United_States"
"http://dbpedia.org/resource/Category:Race_legislation_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_legislation"
"http://dbpedia.org/resource/Category:Race_legislation_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_racial_segregation_in_the_United_States"
"http://dbpedia.org/resource/Category:Race_legislation_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Race legislation in the United States"
"http://dbpedia.org/resource/Category:Race_legislation_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",10502073
"http://dbpedia.org/resource/Category:Race_legislation_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",652906558
"http://dbpedia.org/resource/Category:Race_legislation_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Race_legislation_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Race_legislation_in_the_United_States?oldid=652906558&ns=14"
