"subject","predicate","object"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateSchoolsInEgypt"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInEgypt"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Lycée Français d'Alexandrie"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Lycée français d'Alexandrie"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","ليسيه الحرية بالإسكندرية"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#comment","مدرسة ليسيه الحرية (بالفرنسية Lycée Al-Horreya) من المدارس بالإسكندرية، أنشأتها مؤسسة فرنسية تدعى البعثة العلمانية الفرنسية (بالفرنسية: Mission laïque française)‏ عام 1909، وكان الاسم الرسمي لها Lycée Français d'Alexandrie وكانت الدراسة بها باللغة الفرنسية فقط. تم تأميمها عام 1961 وأصبحت تابعة للحكومة المصرية، وأطلق عليها الاسم الحالي. يطل مجمع المدرسة على محطة ترام الجامعة في المدينة، وهي قريبة من كلية الهندسة بجامعة الإسكندرية وكذلك كلية سان مارك."
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#comment","The Lycée Français d'Alexandrie is a French international school in Chatby, Alexandria, Egypt. The Mission Laïque Française operates the school, which as of 2015 has 530 students. It serves ages 3 to 18, until the lycée (sixth form/senior high school) level."
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée français d'Alexandrie est un établissement d'enseignement à rayonnement international appartenant en pleine responsabilité à la Mission laïque française (MLF). Il est l'unique lycée français à Alexandrie (Égypte). À la rentrée 2014, le lycée français d'Alexandrie comptait 525 élèves."
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://xmlns.com/foaf/0.1/name","Lycée la liberte d' alexandrie, Alexandria"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/property/name","Lycée la liberte d' alexandrie, Alexandria"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.20870018005371
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.91519927978516
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lycée_Français_d'Alexandrie_logo.jpg"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lycee_Francais_d'Alexandrie_2001.jpg"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_schools_in_Egypt"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_international_schools_in_Egypt"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Alexandria"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_schools_in_Alexandria"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_schools_in_Alexandria"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1909"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_establishments_in_Egypt"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/ontology/wikiPageID",17120290
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/ontology/wikiPageRevisionID",1095522443
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_school"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_international_schools_in_Egypt"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Alexandria"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_schools_in_Alexandria"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_schools_in_Alexandria"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Laïque_Française"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1909"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatby"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900s_establishments_in_Egypt"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_schools_in_Egypt"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://lfalex.org"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3269081"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32Cn6"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المدرسه_الثانويه_الفرنسيه_بالاسكندريه"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lycée_français_d'Alexandrie"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134lg9_"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129549486"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kbp7"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليسيه_الحرية_بالإسكندرية"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_schools_in_the_Maghreb"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_schools_in_Egypt"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-school-stub"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Egypt-school-stub"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lycee_Francais_d'Alexandrie_2001.jpg?width=300"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/property/city","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/property/country","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/property/established",1909
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/property/language","French"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/property/logo","Lycée Français d'Alexandrie logo.jpg"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.georss.org/georss/point","31.2087 29.9152"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/ontology/abstract","The Lycée Français d'Alexandrie is a French international school in Chatby, Alexandria, Egypt. The Mission Laïque Française operates the school, which as of 2015 has 530 students. It serves ages 3 to 18, until the lycée (sixth form/senior high school) level."
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/ontology/abstract","Le lycée français d'Alexandrie est un établissement d'enseignement à rayonnement international appartenant en pleine responsabilité à la Mission laïque française (MLF). Il est l'unique lycée français à Alexandrie (Égypte). Cet établissement scolaire, qui dispense les programmes du ministère de l’Éducation nationale français, accueille les élèves de la maternelle à la classe terminale. Il prépare ses élèves au brevet des collèges et au Baccalauréat des séries scientifiques et sciences économiques et sociales. Il propose dès 3 ans l'apprentissage de la langue arabe, puis l'anglais à partir de 6 ans. Au collège, les élèves ont le choix de commencer l'espagnol, l'allemand ou le latin. À la rentrée 2014, le lycée français d'Alexandrie comptait 525 élèves."
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/ontology/abstract","مدرسة ليسيه الحرية (بالفرنسية Lycée Al-Horreya) من المدارس بالإسكندرية، أنشأتها مؤسسة فرنسية تدعى البعثة العلمانية الفرنسية (بالفرنسية: Mission laïque française)‏ عام 1909، وكان الاسم الرسمي لها Lycée Français d'Alexandrie وكانت الدراسة بها باللغة الفرنسية فقط. تم تأميمها عام 1961 وأصبحت تابعة للحكومة المصرية، وأطلق عليها الاسم الحالي. يطل مجمع المدرسة على محطة ترام الجامعة في المدينة، وهي قريبة من كلية الهندسة بجامعة الإسكندرية وكذلك كلية سان مارك."
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lycée_Français_d'Alexandrie?oldid=1095522443&ns=0"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/ontology/wikiPageLength",2136
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/ontology/foundingYear",1909-01-01
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lycée_Français_d'Alexandrie"
"http://dbpedia.org/resource/Lycée_Français_d'Alexandrie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.915199279785 31.208700180054)"
