"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Southwestern_Associated_University_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Southwestern_Associated_University_alumni","http://www.w3.org/2000/01/rdf-schema#label","National Southwestern Associated University alumni"
"http://dbpedia.org/resource/Category:National_Southwestern_Associated_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Yunnan"
"http://dbpedia.org/resource/Category:National_Southwestern_Associated_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Republic_of_China"
"http://dbpedia.org/resource/Category:National_Southwestern_Associated_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Southwestern_Associated_University"
"http://dbpedia.org/resource/Category:National_Southwestern_Associated_University_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","National Southwestern Associated University alumni"
"http://dbpedia.org/resource/Category:National_Southwestern_Associated_University_alumni","http://dbpedia.org/ontology/wikiPageID",53374019
"http://dbpedia.org/resource/Category:National_Southwestern_Associated_University_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",1108188127
"http://dbpedia.org/resource/Category:National_Southwestern_Associated_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:National_Southwestern_Associated_University_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Southwestern_Associated_University_alumni?oldid=1108188127&ns=14"
