"subject","predicate","object"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trial105799212"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Experiment105798043"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProblemSolving105796750"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalTests"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inquiry105797597"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://www.w3.org/2000/01/rdf-schema#label","اختبار البويضة دون الهامستر"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://www.w3.org/2000/01/rdf-schema#label","Hamster zona-free ovum test"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://www.w3.org/2000/01/rdf-schema#comment","اختبار البويضة بدون الهامستر، أو اختبار الهامستر هو طريقة لتشخيص العقم عند الذكور بسبب عدم قدرة الحيوانات المنوية على اختراق البويضات. هذا الاختبار له قيمة محدودة لمعظم الأشخاص الذين يعانون من العقم."
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://www.w3.org/2000/01/rdf-schema#comment","The hamster zona-free ovum test (HZFO test), or hamster egg-penetration test, or sometimes just hamster test, is an in-vitro test used to study physiological profile of spermatozoa. The primary application of the test is to diagnose male infertility caused by sperm unable to penetrate the ova. The test has limited value, due to expense and a high false negative rate."
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://dbpedia.org/property/name","Hamster zona-free ovum test"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_tests"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fertility_medicine"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semen"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://dbpedia.org/ontology/wikiPageID",6633670
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://dbpedia.org/ontology/wikiPageRevisionID",1117994090
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viability_(fetal)"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postcoital_test"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Semen"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predictive_value_of_tests"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamster"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ova"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humster"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sperm-Cervical_mucus_contact_test"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitosis"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spermatozoon"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_tests"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fertility_medicine"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sperm_banks"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurzrock-Miller_test"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intracytoplasmic_sperm_injection"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infertility"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrosome_reaction"
"http://dbpedia.org/resource/Hamster_zona-free_ovum_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zona_pellucida"
