"subject","predicate","object"
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincelyStatesOfMadhyaPradesh"
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/2000/01/rdf-schema#label","Gaurihar"
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/2000/01/rdf-schema#label","Gaurihar (stato)"
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/2000/01/rdf-schema#label","Gaurihar State"
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/2000/01/rdf-schema#comment","Gaurihar State was a princely state in India, ruling a territory that is now in Madhya Pradesh. Gaurihar is a tehsil of Chhatarpur district."
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/2000/01/rdf-schema#comment","Lo Stato di Gaurihar fu uno stato principesco del subcontinente indiano, avente per capitale la città di ."
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/2000/01/rdf-schema#comment","Gaurihar fou un dels estats tributaris protegits de l'agència del Bundelkhand abans a l'Agència de l'Índia Central. Limitava a l'est amb el districte de Banda i part del districte d'Hamirpur; al nord i est amb Banda, i al sud amb Chhatarpur. La superfície era de 189 km² amb una població el 1881 de 10.691 habitants (repartits en 14 pobles) i el 1901 de 7.760 habitants (22 pobles). La capital era Gaurihar a 25° 15′ N, 80° 12′ E﻿ / ﻿25.250°N,80.200°E."
"http://dbpedia.org/resource/Gaurihar_State","http://xmlns.com/foaf/0.1/name","Gaurihar State"
"http://dbpedia.org/resource/Gaurihar_State","http://xmlns.com/foaf/0.1/name","Gaurihar"
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.29555511474609
"http://dbpedia.org/resource/Gaurihar_State","http://www.w3.org/2003/01/geo/wgs84_pos#long",80.17472076416016
"http://dbpedia.org/resource/Gaurihar_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_India.svg"
"http://dbpedia.org/resource/Gaurihar_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JaitpurKart.jpg"
"http://dbpedia.org/resource/Gaurihar_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tehsils_of_India"
"http://dbpedia.org/resource/Gaurihar_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princely_states_of_Madhya_Pradesh"
"http://dbpedia.org/resource/Gaurihar_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chhatarpur_district"
"http://dbpedia.org/resource/Gaurihar_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_disestablishments_in_India"
"http://dbpedia.org/resource/Gaurihar_State","http://dbpedia.org/ontology/wikiPageID",43124710
"http://dbpedia.org/resource/Gaurihar_State","http://dbpedia.org/ontology/wikiPageRevisionID",1121878725
"http://dbpedia.org/resource/Gaurihar_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chhatarpur_district"
"http://dbpedia.org/resource/Gaurihar_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_of_India"
"http://dbpedia.org/resource/Gaurihar_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajaigarh_State"
"http://dbpedia.org/resource/Gaurihar_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhatarpur_district"
"http://dbpedia.org/resource/Gaurihar_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Gazetteer_of_India"
"http://dbpedia.org/resource/Gaurihar_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princely_state"
"http://dbpedia.org/resource/Gaurihar_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Gaurihar_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/Gaurihar_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_India"
"http://dbpedia.org/resource/Gaurihar_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jujhautiya_Brahmin"
"http://dbpedia.org/resource/Gaurihar_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princely_State"
"http://dbpedia.org/resource/Gaurihar_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princely_states_of_Madhya_Pradesh"
"http://dbpedia.org/resource/Gaurihar_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Bahadur_I"
"http://dbpedia.org/resource/Gaurihar_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehsil"
"http://dbpedia.org/resource/Gaurihar_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tehsils_of_India"
"http://dbpedia.org/resource/Gaurihar_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_disestablishments_in_India"
