"subject","predicate","object"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishColumbiaHockeyLeagueTeams"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://www.w3.org/2000/01/rdf-schema#label","West Kelowna Warriors"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://www.w3.org/2000/01/rdf-schema#comment","The West Kelowna Warriors are a Junior ""A"" ice hockey team from West Kelowna, British Columbia, Canada. They are a part of the British Columbia Hockey League (BCHL) and play in the Interior Conference. The West Kelowna Warriors are a relocated franchise, moving to West Kelowna in 2006 from Langley, British Columbia."
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://xmlns.com/foaf/0.1/homepage","http://www.westkelownawarriors.ca"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://dbpedia.org/property/name","West Kelowna Warriors"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://dbpedia.org/property/name","Langley Thunder"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://dbpedia.org/property/name","Westside Warriors"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://dbpedia.org/property/name","Langley Hornets"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Kelowna_Warriors.jpg"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westside_Warriors_logo.svg"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Langley_Hornets.png"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_British_Columbia"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Kelowna"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1994"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Columbia_Hockey_League_teams"
"http://dbpedia.org/resource/West_Kelowna_Warriors","http://dbpedia.org/ontology/wikiPageID",4931265
