"subject","predicate","object"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Pakistan_in_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Pakistan_in_2009","http://www.w3.org/2000/01/rdf-schema#label","Terrorist incidents in Pakistan in 2009"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Pakistan_in_2009","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorist_incidents_in_2009_by_country"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Pakistan_in_2009","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Pakistan_by_year"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Pakistan_in_2009","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2009_disasters_in_Pakistan"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Pakistan_in_2009","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Pakistan_in_the_2000s"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Pakistan_in_2009","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Asia_in_2009"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Pakistan_in_2009","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2009_crimes_in_Pakistan"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Pakistan_in_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Terrorist incidents in Pakistan in 2009"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Pakistan_in_2009","http://dbpedia.org/ontology/wikiPageID",24937742
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Pakistan_in_2009","http://dbpedia.org/ontology/wikiPageRevisionID",889649410
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Pakistan_in_2009","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Pakistan_in_2009","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Pakistan_in_2009","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Terrorism_category_definition"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Pakistan_in_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Terrorist_incidents_in_Pakistan_in_2009?oldid=889649410&ns=14"
