"subject","predicate","object"
"http://dbpedia.org/resource/USS_ABSD-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_ABSD-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_ABSD-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_ABSD-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_ABSD-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/USS_ABSD-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_ABSD-4","http://www.w3.org/2000/01/rdf-schema#label","USS ABSD-4"
"http://dbpedia.org/resource/USS_ABSD-4","http://www.w3.org/2000/01/rdf-schema#label","USS ABSD-4"
"http://dbpedia.org/resource/USS_ABSD-4","http://www.w3.org/2000/01/rdf-schema#comment","L'USS ABSD-4, plus tard rebaptisé AFDB-4, était un grand dock flottant auxiliaire à dix sections, non automoteur, de l'US Navy. Advance Base Sectional Dock-4 (Auxiliary Floating Dock Big-4) a été construit en sections en 1942 et 1943 par la Mare Island Naval Shipyard à Vallejo, en Californie, pendant la Seconde Guerre mondiale. Avec les dix sections jointes, il mesurait 283 m de long, 8,50 m de profondeur (de la quille au pont du puits) et avec une largeur intérieure libre de 40,50 m. ABSD-4 avait une grue mobile d'une capacité de 15 tonnes avec un rayon de 25,90 m et deux barges de soutien ou plus. Les deux parois latérales étaient rabattues pendant le remorquage pour réduire la résistance au vent et abaisser le centre de gravité. ABSD-4 avait 6 cabestans pour la traction. Il y avait égal"
"http://dbpedia.org/resource/USS_ABSD-4","http://www.w3.org/2000/01/rdf-schema#comment","USS ABSD-4, later redesignated as AFDB-4, was a nine-section, non-self-propelled, large auxiliary floating drydock of the US Navy. Advance Base Sectional Dock-4 (Auxiliary Floating Dock Big-4) was constructed in sections during 1942 and 1943 by the Mare Island Naval Shipyard in Vallejo, California for World War II. With all ten sections joined, she was 927 feet long, 28 feet tall (keel to welldeck), and with an inside clear width of 133 feet 7 inches. ABSD-4 had a traveling 15-ton capacity crane with an 85-foot radius and two or more support barges. The two side walls were folded down under tow to reduce wind resistance and lower the center of gravity. ABSD-4 had 6 capstans for pulling, each rated at 24,000 lbf (110,000 N) at 30 ft/min (0.15 m/s), 4 of the capstans were reversible. There w"
"http://dbpedia.org/resource/USS_ABSD-4","http://xmlns.com/foaf/0.1/name","USS AFDB-4 - ABSD-4"
"http://dbpedia.org/resource/USS_ABSD-4","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-2.043333053588867
"http://dbpedia.org/resource/USS_ABSD-4","http://www.w3.org/2003/01/geo/wgs84_pos#long",147.4066619873047
"http://dbpedia.org/resource/USS_ABSD-4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USSNewYorkBB-34inABSD41945.jpg"
"http://dbpedia.org/resource/USS_ABSD-4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USSABSD-4_._Ballastpontoons.jpg"
"http://dbpedia.org/resource/USS_ABSD-4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_ABSD-4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_ABSD-4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seeadler_Harbor_with_floating_drydocks_in_September_1945.jpg"
"http://dbpedia.org/resource/USS_ABSD-4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asiatic-Pacific_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_ABSD-4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_II_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_ABSD-4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_ships"
"http://dbpedia.org/resource/USS_ABSD-4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_ABSD-4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Floating_drydocks_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_ABSD-4","http://dbpedia.org/ontology/wikiPageID",59689456
"http://dbpedia.org/resource/USS_ABSD-4","http://dbpedia.org/ontology/wikiPageRevisionID",1122047620
"http://dbpedia.org/resource/USS_ABSD-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABSD-2"
"http://dbpedia.org/resource/USS_ABSD-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bismarck_Archipelago"
"http://dbpedia.org/resource/USS_ABSD-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/USS_ABSD-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PD-50"
"http://dbpedia.org/resource/USS_ABSD-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser"
"http://dbpedia.org/resource/USS_ABSD-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manus_Naval_Base"
"http://dbpedia.org/resource/USS_ABSD-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mess_hall"
"http://dbpedia.org/resource/USS_ABSD-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_dock"
"http://dbpedia.org/resource/USS_ABSD-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_Islands"
"http://dbpedia.org/resource/USS_ABSD-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/USS_ABSD-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)"
"http://dbpedia.org/resource/USS_ABSD-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_oil"
"http://dbpedia.org/resource/USS_ABSD-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barge"
"http://dbpedia.org/resource/USS_ABSD-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Allen_M._Sumner"
"http://dbpedia.org/resource/USS_ABSD-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espiritu_Santo"
"http://dbpedia.org/resource/USS_ABSD-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:American_Campaign_Medal_ribbon.svg"
