"subject","predicate","object"
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1968"
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazineCompaniesOfCanada"
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2002"
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/2000/01/rdf-schema#label","Telemedia (Canada)"
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/2000/01/rdf-schema#label","Telemedia"
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/2000/01/rdf-schema#label","Telemedia Group (France)"
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/2000/01/rdf-schema#comment","Telemedia was a Canadian media company, which had holdings in radio, television and magazine publishing. The company was launched in 1968 by Philippe de Gaspé Beaubien, when he purchased CKAC in Montreal from Power Corporation of Canada. CKAC remained the company's radio flagship for its entire existence. Telemedia was held privately until it became publicly traded in the late 1980s."
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/2000/01/rdf-schema#comment","Telemedia était une entreprise de médias canadienne qui possédait plusieurs stations de télévision et de radio, ainsi que plusieurs magazines. Elle fut lancée en 1968 par Philippe de Gaspé Beaubien. Dans les années 1980 elle était reconnue comme un des plus gros éditeurs de magazines au Canada, ainsi que comme propriétaire du plus important réseau de radio privée [1] (en). Elle était active autant dans les médias francophones qu'anglophones."
"http://dbpedia.org/resource/Telemedia","http://www.w3.org/2000/01/rdf-schema#comment","Telemedia était un groupe de télécommunications français coté à la Bourse de Paris Euronext. Pierre Guillermo créé en 1983 Telemedia en ouvrant le premier centre d'appel informatisé ainsi que le premier numéro vert. En 1984, Telemedia lance le , le premier concept de banque directe en ligne pour le CCF (aujourd’hui HSBC). En 1985, Telemedia devient le pionnier des kiosques téléphoniques Audiotel. En 1990, Telemedia imagine, pour la SNCF, le premier serveur vocal interactif utilisant les technologies de la reconnaissance vocale."
"http://dbpedia.org/resource/Telemedia","http://xmlns.com/foaf/0.1/name","Telemedia Inc."
