"subject","predicate","object"
"http://dbpedia.org/resource/B.A._Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/B.A._Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/B.A._Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/B.A._Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/B.A._Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/B.A._Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/B.A._Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/B.A._Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/B.A._Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/B.A._Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/B.A._Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/B.A._Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/B.A._Paris","http://www.w3.org/2000/01/rdf-schema#label","B.A. Paris"
"http://dbpedia.org/resource/B.A._Paris","http://www.w3.org/2000/01/rdf-schema#label","B.A. Paris"
"http://dbpedia.org/resource/B.A._Paris","http://www.w3.org/2000/01/rdf-schema#label","B. A. Paris"
"http://dbpedia.org/resource/B.A._Paris","http://www.w3.org/2000/01/rdf-schema#comment","B. A. Paris pseudônimo da Bernadette MacDougall (Surrey) é uma escritora inglesa com cidadania francesa, principalmente no subgênero Thriller Psicológico. Seu romance de estreia, Behind Closed Doors (2016), foi um best-seller do New York Times e do Sunday Times. Foi traduzida para 40 idiomas e vendeu mais de 3,5 milhões de cópias em todo o mundo."
"http://dbpedia.org/resource/B.A._Paris","http://www.w3.org/2000/01/rdf-schema#comment","B.A. Paris (pen name) is a Franco-British writer of fiction, mainly in the psychological thriller subgenre. Her debut novel, Behind Closed Doors (2016), was a New York Times and Sunday Times bestseller. It has been translated into 40 languages and has sold more than 3.5 million copies worldwide. Her other books include The Breakdown (2017), Bring Me Back (2018), The Dilemma (2019) and The Therapist (2021). She is published by HarperCollins Publishers in the UK and St Martin's Press in the US."
"http://dbpedia.org/resource/B.A._Paris","http://www.w3.org/2000/01/rdf-schema#comment","B.A. Paris, właśc. Bernadette MacDougall (ur. 1958 w Anglii) – brytyjska powieściopisarka pochodzenia francusko-irlandzkiego."
"http://dbpedia.org/resource/B.A._Paris","http://xmlns.com/foaf/0.1/name","B.A. Paris"
"http://dbpedia.org/resource/B.A._Paris","http://xmlns.com/foaf/0.1/homepage","http://www.baparis.com"
"http://dbpedia.org/resource/B.A._Paris","http://dbpedia.org/property/name","B.A. Paris"
"http://dbpedia.org/resource/B.A._Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baparis.jpg"
"http://dbpedia.org/resource/B.A._Paris","http://dbpedia.org/property/birthPlace","Surrey, UK"
"http://dbpedia.org/resource/B.A._Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/B.A._Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_women_writers"
"http://dbpedia.org/resource/B.A._Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_novelists"
"http://dbpedia.org/resource/B.A._Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_novelists"
"http://dbpedia.org/resource/B.A._Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/B.A._Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/B.A._Paris","http://dbpedia.org/ontology/wikiPageID",65888321
"http://dbpedia.org/resource/B.A._Paris","http://dbpedia.org/ontology/wikiPageRevisionID",1117637024
"http://dbpedia.org/resource/B.A._Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_novelists"
"http://dbpedia.org/resource/B.A._Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_women_writers"
"http://dbpedia.org/resource/B.A._Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Hannah"
"http://dbpedia.org/resource/B.A._Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodreads_Choice_Awards"
"http://dbpedia.org/resource/B.A._Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_thriller"
"http://dbpedia.org/resource/B.A._Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baparis.jpg"
"http://dbpedia.org/resource/B.A._Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/B.A._Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/B.A._Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_novelists"
"http://dbpedia.org/resource/B.A._Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Mackintosh"
"http://dbpedia.org/resource/B.A._Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Times_Bestseller_List"
"http://dbpedia.org/resource/B.A._Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_name"
"http://dbpedia.org/resource/B.A._Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Martin's_Press"
"http://dbpedia.org/resource/B.A._Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times_Best_Seller_list"
"http://dbpedia.org/resource/B.A._Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins_Publishers"
"http://dbpedia.org/resource/B.A._Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/B.A._Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/B.A._Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/B.A._Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/B.A._Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://nielsenbestsellerawards.com/2017-awards/"
"http://dbpedia.org/resource/B.A._Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://nielsenbestsellerawards.com/2019-awards/"
"http://dbpedia.org/resource/B.A._Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baparis.com"
"http://dbpedia.org/resource/B.A._Paris","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Б._А._Парис"
"http://dbpedia.org/resource/B.A._Paris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88146936606313780374"
"http://dbpedia.org/resource/B.A._Paris","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1166155145"
"http://dbpedia.org/resource/B.A._Paris","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p406868395"
"http://dbpedia.org/resource/B.A._Paris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/B.A._Paris"
