"subject","predicate","object"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Australia_and_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","United States presidential visits to Australia and New Zealand"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Australia_and_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Several United States presidents have made presidential visits to Australia and New Zealand. The first visit by an incumbent to these Australasian nations was made in 1966 by Lyndon B. Johnson. His three-day five-city visit to Australia was intended as a show of gratitude to the Australian nation for its then emphatic support for the Vietnam War. Four presidents have traveled there since. Prior to arriving in Australia, Johnson visited New Zealand. He went primarily to shore up support for the war in Vietnam. Only one sitting president has visited since."
"http://dbpedia.org/resource/United_States_presidential_visits_to_Australia_and_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_United_States_presidential_visits"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Australia_and_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand–United_States_relations"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Australia_and_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australia–United_States_relations"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Australia_and_New_Zealand","http://dbpedia.org/ontology/wikiPageID",49308095
"http://dbpedia.org/resource/United_States_presidential_visits_to_Australia_and_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1085278902
"http://dbpedia.org/resource/United_States_presidential_visits_to_Australia_and_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Australia_and_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Australia_and_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_relations_of_New_Zealand"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Australia_and_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australia–United_States_relations"
