"subject","predicate","object"
"http://dbpedia.org/resource/Chimurenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Chimurenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Chimurenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Chimurenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRebellionsInAfrica"
"http://dbpedia.org/resource/Chimurenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Chimurenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Chimurenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chimurenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resistance101169317"
"http://dbpedia.org/resource/Chimurenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rebellion101177327"
"http://dbpedia.org/resource/Chimurenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chimurenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chimurenga","http://www.w3.org/2000/01/rdf-schema#label","Чимуренга"
"http://dbpedia.org/resource/Chimurenga","http://www.w3.org/2000/01/rdf-schema#label","Chimurenga"
"http://dbpedia.org/resource/Chimurenga","http://www.w3.org/2000/01/rdf-schema#comment","Чимуренга (борьба) — общее название межрасовых столкновений на территории Зимбабве между чернокожими аборигенами и белыми колонистами. 
* Первая Чимуренга — 1896—1897 — восстание против агентов Британской южно-африканской компании. 
* Вторая Чимуренга (Война в Южной Родезии) — 1964—1980 — партизанская война против власти белого меньшинства в Родезии. 
* Третья Чимуренга — с 2000 — мероприятия по экспроприации земель у белых фермеров."
"http://dbpedia.org/resource/Chimurenga","http://www.w3.org/2000/01/rdf-schema#comment","Chimurenga is a word in the Shona language. The Ndebele equivalent, though not as widely used since the majority of Zimbabweans are Shona speaking, is Umvukela, meaning ""revolutionary struggle"" or uprising. In specific historical terms, it also refers to the Ndebele and Shona insurrections against administration of the British South Africa Company during the late 1890s—the Second Matabele War, or First Chimurenga—and the war fought between African nationalist guerrillas and the predominantly white Rhodesian government during the 1960s and 1970s—the Rhodesian Bush War, or Second Chimurenga/Imvukela."
"http://dbpedia.org/resource/Chimurenga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bp_ndebelewarrior_1896.jpg"
"http://dbpedia.org/resource/Chimurenga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebellions_in_Africa"
"http://dbpedia.org/resource/Chimurenga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Zimbabwe"
"http://dbpedia.org/resource/Chimurenga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_resistance_to_colonialism"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageID",498809
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageRevisionID",1119174525
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transvaal_Republic"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehanda_Nyakasikana"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform_in_Zimbabwe"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Nkomo"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Russell_Burnham"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZANU"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hwata_Dynasty"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodesian_Bush_War"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalanga_people"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_South_Africa_Company"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Zimbabwe"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matabeleland"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZAPU"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shona_music"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rebellions_in_Africa"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbira"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shona_language"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shona_people"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leander_Starr_Jameson"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodesia"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Smith"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_resistance_to_colonialism"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matobo_Hills"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venda_people"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impi"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Matabele_War"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ndebele_people"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bp_ndebelewarrior_1896.jpg"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mapfumo"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Rhodes"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_justice"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jameson_Raid"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimurenga_music"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mugabe"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nambya_people"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashayamombe"
"http://dbpedia.org/resource/Chimurenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashonaland"
