"subject","predicate","object"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalacesInSaintPetersburg"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalacesInRussia"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBartolomeoRastrelliBuildings"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1756"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInPushkin"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharlesCameronBuildings"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/2000/01/rdf-schema#label","Palais Catherine"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/2000/01/rdf-schema#label","Katharinenpalast"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/2000/01/rdf-schema#label","Ανάκτορο της Αικατερίνης (Τσάρσκογιε Σελό)"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Catalina"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/2000/01/rdf-schema#label","قصر كاثرين"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/2000/01/rdf-schema#label","Istana Katarina"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/2000/01/rdf-schema#label","Katalinaren jauregia"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/2000/01/rdf-schema#label","エカテリーナ宮殿"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/2000/01/rdf-schema#label","Palácio de Catarina"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/2000/01/rdf-schema#label","Kateřinský palác"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/2000/01/rdf-schema#label","Большой Екатерининский дворец"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/2000/01/rdf-schema#label","Palazzo di Caterina"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/2000/01/rdf-schema#label","예카테리나궁"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/2000/01/rdf-schema#label","Katarinapalatset"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/2000/01/rdf-schema#label","Palau de Caterina"
"http://dbpedia.org/resource/Catherine_Palace","http://www.w3.org/2000/01/rdf-schema#label","Catherine Palace"
