"subject","predicate","object"
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurfaceFeaturesOfMercury"
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crater"
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/2000/01/rdf-schema#label","Quadrangle de Neruda"
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/2000/01/rdf-schema#label","Quadrangle Neruda"
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/2000/01/rdf-schema#label","Maglia Neruda"
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/2000/01/rdf-schema#label","Neruda quadrangle"
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/2000/01/rdf-schema#comment","La maglia Neruda è una delle 15 maglie definite dal reticolato cartografico adottato dall'Unione Astronomica Internazionale per Mercurio. Comprende la porzione della superficie di Mercurio posta in latitudine tra i 21° S e i 66° S e in longitudine tra i 180° W e i 270° W ed è identificata con il codice H-13. L'albedo Solitudo Persephones in una mappa di Mercurio precedente all'era dell'espolorazione."
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/2000/01/rdf-schema#comment","Le quadrangle de Neruda (H-13) est l'un des quinze quadrangles de Mercure."
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/2000/01/rdf-schema#comment","The Neruda quadrangle (H-13) is one of fifteen quadrangles on Mercury. It runs from 180 to 270° longitude and -20 to -70° latitude. Named after the Neruda crater, it was mapped in detail for the first time after MESSENGER entered orbit around Mercury in 2011. It had not been mapped prior to that point because it was one of the six quadrangles that was not illuminated (with the exception of a narrow strip along the eastern border with the Michelangelo quadrangle) when Mariner 10 made its flybys in 1974 and 1975. These six quadrangles continued to be known by their albedo feature names, with this one known as the Solitudo Persephones quadrangle."
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/2000/01/rdf-schema#comment","El quadrangle Neruda (identificat amb el codi H-13) és un dels 15 quadrangles definits per la cartografia de Mercuri aprovats per la Unió Astronòmica Internacional. Això inclou la porció de la superfície de Mercuri situat en latitud d'entre 21° S i 66° S, i longitud entre 180° i 270° W."
"http://dbpedia.org/resource/Neruda_quadrangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercure_carte_antoniadi.jpg"
"http://dbpedia.org/resource/Neruda_quadrangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H-13_Neruda_quadrangle.jpg"
"http://dbpedia.org/resource/Neruda_quadrangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neruda_quadrangle"
"http://dbpedia.org/resource/Neruda_quadrangle","http://dbpedia.org/ontology/wikiPageID",14598685
"http://dbpedia.org/resource/Neruda_quadrangle","http://dbpedia.org/ontology/wikiPageRevisionID",1100052185
"http://dbpedia.org/resource/Neruda_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrangle_(geography)"
"http://dbpedia.org/resource/Neruda_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caloris_Planitia"
"http://dbpedia.org/resource/Neruda_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminescu_quadrangle"
"http://dbpedia.org/resource/Neruda_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rembrandt_(crater)"
"http://dbpedia.org/resource/Neruda_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bach_quadrangle"
"http://dbpedia.org/resource/Neruda_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debussy_quadrangle"
"http://dbpedia.org/resource/Neruda_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariner_10"
"http://dbpedia.org/resource/Neruda_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(planet)"
"http://dbpedia.org/resource/Neruda_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neruda_(crater)"
"http://dbpedia.org/resource/Neruda_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolstoj_quadrangle"
"http://dbpedia.org/resource/Neruda_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_albedo_features_on_Mercury"
"http://dbpedia.org/resource/Neruda_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:H-13_Neruda_quadrangle.jpg"
"http://dbpedia.org/resource/Neruda_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_quadrangles_on_Mercury"
"http://dbpedia.org/resource/Neruda_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neruda_quadrangle"
"http://dbpedia.org/resource/Neruda_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MESSENGER"
"http://dbpedia.org/resource/Neruda_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mercure_carte_antoniadi.jpg"
"http://dbpedia.org/resource/Neruda_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelangelo_quadrangle"
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maglia_Neruda"
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3e8ZP"
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3926567"
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d91x6"
"http://dbpedia.org/resource/Neruda_quadrangle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Quadrangle_de_Neruda"
