"subject","predicate","object"
"http://dbpedia.org/resource/Ruble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ruble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/Ruble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ruble","http://www.w3.org/2000/01/rdf-schema#label","Roebel"
"http://dbpedia.org/resource/Ruble","http://www.w3.org/2000/01/rdf-schema#label","Rublo"
"http://dbpedia.org/resource/Ruble","http://www.w3.org/2000/01/rdf-schema#label","卢布"
"http://dbpedia.org/resource/Ruble","http://www.w3.org/2000/01/rdf-schema#label","Ρούβλι"
"http://dbpedia.org/resource/Ruble","http://www.w3.org/2000/01/rdf-schema#label","Errublo"
"http://dbpedia.org/resource/Ruble","http://www.w3.org/2000/01/rdf-schema#label","Rubel"
"http://dbpedia.org/resource/Ruble","http://www.w3.org/2000/01/rdf-schema#label","Rubel"
"http://dbpedia.org/resource/Ruble","http://www.w3.org/2000/01/rdf-schema#label","Rubl"
"http://dbpedia.org/resource/Ruble","http://www.w3.org/2000/01/rdf-schema#label","ルーブル"
"http://dbpedia.org/resource/Ruble","http://www.w3.org/2000/01/rdf-schema#label","Rublo"
"http://dbpedia.org/resource/Ruble","http://www.w3.org/2000/01/rdf-schema#label","Rublo"
"http://dbpedia.org/resource/Ruble","http://www.w3.org/2000/01/rdf-schema#label","Rublo"
"http://dbpedia.org/resource/Ruble","http://www.w3.org/2000/01/rdf-schema#label","루블"
"http://dbpedia.org/resource/Ruble","http://www.w3.org/2000/01/rdf-schema#label","Рубль"
"http://dbpedia.org/resource/Ruble","http://www.w3.org/2000/01/rdf-schema#label","روبل"
"http://dbpedia.org/resource/Ruble","http://www.w3.org/2000/01/rdf-schema#label","Ruble"
"http://dbpedia.org/resource/Ruble","http://www.w3.org/2000/01/rdf-schema#label","Ruble"
"http://dbpedia.org/resource/Ruble","http://www.w3.org/2000/01/rdf-schema#label","Rubel"
"http://dbpedia.org/resource/Ruble","http://www.w3.org/2000/01/rdf-schema#label","Rubel"
"http://dbpedia.org/resource/Ruble","http://www.w3.org/2000/01/rdf-schema#label","Рубль"
"http://dbpedia.org/resource/Ruble","http://www.w3.org/2000/01/rdf-schema#label","Rouble"
"http://dbpedia.org/resource/Ruble","http://www.w3.org/2000/01/rdf-schema#comment","El ruble (en rus рубль, transcrit rubl) és una unitat monetària actualment utilitzada a Bielorússia, Rússia i una part de Moldàvia (Transnístria), i històricament ho ha estat també de diversos estats i territoris sota la influència de Rússia i de la Unió Soviètica. Es divideix en 100 copecs."
"http://dbpedia.org/resource/Ruble","http://www.w3.org/2000/01/rdf-schema#comment","Rubl (rusky рубль) je současná měnová jednotka v: 
* Bělorusku 
* Rusku 
* Podněstří (celosvětově neuznávaný stát na území Moldavska) 
* Jižní Osetii 
* Abcházii Název rubl nesly i měny, které dnes už neexistují. Jsou to: 
* Sovětský rubl 
* (1995–2000) 
* (1919–1923) 
* (lotyšsky rublis, 1919–1922, 1992–1993) 
* (1918, 1923–1924) Jeden rubl se dělí na 100 kopejek."
"http://dbpedia.org/resource/Ruble","http://www.w3.org/2000/01/rdf-schema#comment","Artikulu hau dibisa izenari buruzkoa da; beste esanahietarako, ikus «Errublo». Errubloa (errusieraz: рубль) Errusia, Bielorrusia eta Transnistria ko monetaren izena da. Historian zehar, Moskuko Dukerri Handian, Errusiar Inperioan, Errusiako Sobietar Errepublika Sozialista Federatiboan (1917-1922), Sobietar Errepublika Sozialisten Batasunean (1923-1992), Letonian, (1992-1993) eta Tadjikistanen (1995-2000)erabili izan da errubloa. Egun, izen hau daramaten legezko hiru moneta daude: Errusiar errubloa, eta ."
