"subject","predicate","object"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTattooArtists"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/2000/01/rdf-schema#label","Tätowierer"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/2000/01/rdf-schema#label","Татуировщик"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/2000/01/rdf-schema#label","Tattoo artist"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/2000/01/rdf-schema#label","타투이스트"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/2000/01/rdf-schema#label","Tatuażysta"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/2000/01/rdf-schema#comment","Татуировщик (мастер татуировки, кольщик) — человек, создающий изображения на теле человека путём введения в кожу специальных пигментов. В древние времена дикари для процесса татуирования использовали примитивные инструменты, такие как заточенные деревянные палочки, спицы. В настоящее время профессиональные татуировщики работают специальными татуировочными машинами индукционного или роторного типа. Татуировщик может работать на основе бумажных эскизов, переводя их при помощи трансферной бумаги и специального геля, либо создавать рисунок непосредственно на теле клиента, так называемый freehand."
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 타투 (동음이의) 문서를 참고하십시오.) 타투이스트(tattooist) 또는 문신사(文身士)는 타투를 전문적으로 그리는 직업을 말한다."
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/2000/01/rdf-schema#comment","Ein Tätowierer ist eine Person, die dauerhaft Tätowierungen mittels eines entsprechenden Instrumentes, meist einer elektrischen Tätowiermaschine, mittels Tätowierfarbe, Tinte oder anderen Farbmitteln in die Haut einbringt."
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/2000/01/rdf-schema#comment","A tattoo artist (also tattooer or tattooist) is an individual who applies permanent decorative tattoos, often in an established business called a ""tattoo shop"", ""tattoo studio"" or ""tattoo parlour"". Tattoo artists usually learn their craft via an apprenticeship under a trained and experienced mentor."
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/2000/01/rdf-schema#comment","Tatuażysta, tatuator – osoba wykonująca tatuaże, zazwyczaj w przeznaczonych do tego miejscach np. . Tatuażyści pobierają naukę zwykle u doświadczonych, utytułowanych artystów. Do wykonywania zawodu nie są konieczne zaświadczenia oraz specjalistyczne kursy. Wyjątek stanowią jedynie Stany Zjednoczone, gdzie w stanach Hawaje oraz Oregon wymagany jest egzamin z zakresu zdrowia oraz bezpieczeństwa podczas tatuowania."
"http://dbpedia.org/resource/Tattoo_artist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florence_Tattoo_Convention_(5158061891).jpg"
"http://dbpedia.org/resource/Tattoo_artist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Rollomatic'_liner.jpg"
"http://dbpedia.org/resource/Tattoo_artist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hückeswagen_-_Marktstraße_09_ies.jpg"
"http://dbpedia.org/resource/Tattoo_artist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tattoo_Studio_Oulu_20091129.jpg"
"http://dbpedia.org/resource/Tattoo_artist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_occupations"
"http://dbpedia.org/resource/Tattoo_artist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tattoo_artists"
"http://dbpedia.org/resource/Tattoo_artist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tattooing"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageID",3306759
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageRevisionID",1119911927
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_City_Council"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinterest"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharps_container"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tattoo_Studio_Oulu_20091129.JPG"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florence_Tattoo_Convention_(5158061891).jpg"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattoos"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_occupations"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattoo_machine"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stencil"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kat_von_D"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tattoo_artists"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_hazard"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatitis_C"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hückeswagen_-_Marktstraße_09_ies.jpg"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autoclave"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ink_Master"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_stigma"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ami_James"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Ink"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:'Rollomatic'_liner.JPG"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tattoo_artists"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattoo_flash"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattoo_ink"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_contamination"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LA_Ink"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tattooing"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Beckham"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattoo_needle"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tatuażysta"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Татуировщик"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s5sp1"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tattoo_artist"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tatovør"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tätowierer"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/o8Vv"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타투이스트"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Tatu_umetnik"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1861368"
"http://dbpedia.org/resource/Tattoo_artist","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thợ_xăm"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tattoo"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category_multi"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Florence_Tattoo_Convention_(5158061891).jpg?width=300"
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/abstract","A tattoo artist (also tattooer or tattooist) is an individual who applies permanent decorative tattoos, often in an established business called a ""tattoo shop"", ""tattoo studio"" or ""tattoo parlour"". Tattoo artists usually learn their craft via an apprenticeship under a trained and experienced mentor."
"http://dbpedia.org/resource/Tattoo_artist","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 타투 (동음이의) 문서를 참고하십시오.) 타투이스트(tattooist) 또는 문신사(文身士)는 타투를 전문적으로 그리는 직업을 말한다."
