"subject","predicate","object"
"http://dbpedia.org/resource/Lieutenant_General_(India)","http://www.w3.org/2000/01/rdf-schema#label","Lieutenant General (India)"
"http://dbpedia.org/resource/Lieutenant_General_(India)","http://dbpedia.org/ontology/wikiPageID",64391180
"http://dbpedia.org/resource/Lieutenant_General_(India)","http://dbpedia.org/ontology/wikiPageRevisionID",964682815
"http://dbpedia.org/resource/Lieutenant_General_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(India)"
"http://dbpedia.org/resource/Lieutenant_General_(India)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lieutenant_general_(India)"
"http://dbpedia.org/resource/Lieutenant_General_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lieutenant_General_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lieutenant_General_(India)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lieutenant_General_(India)?oldid=964682815&ns=0"
"http://dbpedia.org/resource/Lieutenant_General_(India)","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Lieutenant_General_(India)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lieutenant_General_(India)"
