"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_expatriates_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_expatriates_in_Mexico","http://www.w3.org/2000/01/rdf-schema#label","American expatriates in Mexico"
"http://dbpedia.org/resource/Category:American_expatriates_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriates_in_Mexico"
"http://dbpedia.org/resource/Category:American_expatriates_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexico–United_States_relations"
"http://dbpedia.org/resource/Category:American_expatriates_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_expatriates"
"http://dbpedia.org/resource/Category:American_expatriates_in_Mexico","http://www.w3.org/2004/02/skos/core#prefLabel","American expatriates in Mexico"
"http://dbpedia.org/resource/Category:American_expatriates_in_Mexico","http://dbpedia.org/ontology/wikiPageID",8813526
"http://dbpedia.org/resource/Category:American_expatriates_in_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",970222146
"http://dbpedia.org/resource/Category:American_expatriates_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_expatriates_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_expatriates_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_expatriates_in_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_expatriates_in_Mexico?oldid=970222146&ns=14"
