"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Disney's_Cinderella_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_Disney's_Cinderella_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_Disney's_Cinderella_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Disney's_Cinderella_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_Disney's_Cinderella_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/List_of_Disney's_Cinderella_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/List_of_Disney's_Cinderella_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/List_of_Disney's_Cinderella_characters","http://www.w3.org/2000/01/rdf-schema#label","フェアリー・ゴッドマザー"
"http://dbpedia.org/resource/List_of_Disney's_Cinderella_characters","http://www.w3.org/2000/01/rdf-schema#label","List of Disney's Cinderella characters"
"http://dbpedia.org/resource/List_of_Disney's_Cinderella_characters","http://www.w3.org/2000/01/rdf-schema#label","Personaggi di Cenerentola (Disney)"
"http://dbpedia.org/resource/List_of_Disney's_Cinderella_characters","http://www.w3.org/2000/01/rdf-schema#comment","Disney's Cinderella is an animated feature film based on the fairy tale story of the same name released in 1950. Two sequels released on DVD over 50 years later: Cinderella II: Dreams Come True (2002) and Cinderella III: A Twist in Time (2007). Main characters introduced in the first film include the titular Cinderella, her stepmother, two stepsisters, fairy godmother, and her love interest Prince Charming. Both the first sequel and the live action 2015 film introduced new characters into the story."
"http://dbpedia.org/resource/List_of_Disney's_Cinderella_characters","http://www.w3.org/2000/01/rdf-schema#comment","In questo articolo vengono elencate le informazioni sui personaggi del Classico Disney del 1950 Cenerentola e i suoi sequel."
"http://dbpedia.org/resource/List_of_Disney's_Cinderella_characters","http://xmlns.com/foaf/0.1/name","Jaq"
"http://dbpedia.org/resource/List_of_Disney's_Cinderella_characters","http://dbpedia.org/property/name","Lucifer"
"http://dbpedia.org/resource/List_of_Disney's_Cinderella_characters","http://dbpedia.org/property/name","Drizella Tremaine"
"http://dbpedia.org/resource/List_of_Disney's_Cinderella_characters","http://dbpedia.org/property/name","Gus"
"http://dbpedia.org/resource/List_of_Disney's_Cinderella_characters","http://dbpedia.org/property/name","Fairy Godmother"
"http://dbpedia.org/resource/List_of_Disney's_Cinderella_characters","http://dbpedia.org/property/name","Prince Charming"
"http://dbpedia.org/resource/List_of_Disney's_Cinderella_characters","http://dbpedia.org/property/name","Anastasia Tremaine"
"http://dbpedia.org/resource/List_of_Disney's_Cinderella_characters","http://dbpedia.org/property/name","Jaq"
