"subject","predicate","object"
"http://dbpedia.org/resource/Girls_×_Heroine_Series","http://www.w3.org/2000/01/rdf-schema#label","Girls × Heroine Series"
"http://dbpedia.org/resource/Girls_×_Heroine_Series","http://dbpedia.org/ontology/wikiPageID",66512838
"http://dbpedia.org/resource/Girls_×_Heroine_Series","http://dbpedia.org/ontology/wikiPageRevisionID",1003023134
"http://dbpedia.org/resource/Girls_×_Heroine_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_×_Heroine"
"http://dbpedia.org/resource/Girls_×_Heroine_Series","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Girls_×_Heroine"
"http://dbpedia.org/resource/Girls_×_Heroine_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Girls_×_Heroine_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Girls_×_Heroine_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Girls_×_Heroine_Series?oldid=1003023134&ns=0"
"http://dbpedia.org/resource/Girls_×_Heroine_Series","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Girls_×_Heroine_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Girls_×_Heroine_Series"
