"subject","predicate","object"
"http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_Europe","http://www.w3.org/2000/01/rdf-schema#label","Comparative navy officer ranks of Europe"
"http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_Europe","http://www.w3.org/2000/01/rdf-schema#comment","Rank comparison chart of all navies of European states."
"http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_by_country"
"http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_comparisons"
"http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_Europe","http://dbpedia.org/ontology/wikiPageID",53433552
"http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",1008867457
"http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_comparisons"
"http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_by_country"
"http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_Candidate"
"http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO_navies_officers"
"http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_rank"
"http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_Asia"
"http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_the_Americas"
"http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STANAG"
"http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30594070"
"http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_Europe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qTaB"
"http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_Europe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Comparative_navy_officer_ranks_of_Europe"
"http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_Europe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_Europe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_ranks_by_country"
"http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_Europe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_Europe","http://dbpedia.org/ontology/abstract","Rank comparison chart of all navies of European states."
"http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comparative_navy_officer_ranks_of_Europe?oldid=1008867457&ns=0"
"http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_Europe","http://dbpedia.org/ontology/wikiPageLength",3444
"http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_Europe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comparative_navy_officer_ranks_of_Europe"
