"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_companies_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_companies_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Sports companies of Hungary"
"http://dbpedia.org/resource/Category:Sports_companies_of_Hungary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Service_companies_of_Hungary"
"http://dbpedia.org/resource/Category:Sports_companies_of_Hungary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_companies_of_Hungary"
"http://dbpedia.org/resource/Category:Sports_companies_of_Hungary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_companies_by_country"
"http://dbpedia.org/resource/Category:Sports_companies_of_Hungary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_organisations_of_Hungary"
"http://dbpedia.org/resource/Category:Sports_companies_of_Hungary","http://www.w3.org/2004/02/skos/core#prefLabel","Sports companies of Hungary"
"http://dbpedia.org/resource/Category:Sports_companies_of_Hungary","http://dbpedia.org/ontology/wikiPageID",71866676
"http://dbpedia.org/resource/Category:Sports_companies_of_Hungary","http://dbpedia.org/ontology/wikiPageRevisionID",1113015310
"http://dbpedia.org/resource/Category:Sports_companies_of_Hungary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_companies_of_Hungary?oldid=1113015310&ns=14"
