"subject","predicate","object"
"http://dbpedia.org/resource/Newton_and_Failsworth_Local_Militia","http://www.w3.org/2000/01/rdf-schema#label","Newton and Failsworth Local Militia"
"http://dbpedia.org/resource/Newton_and_Failsworth_Local_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/Newton_and_Failsworth_Local_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Manchester"
"http://dbpedia.org/resource/Newton_and_Failsworth_Local_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1808"
"http://dbpedia.org/resource/Newton_and_Failsworth_Local_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_Militia_units_in_Great_Britain_(1808–16)"
"http://dbpedia.org/resource/Newton_and_Failsworth_Local_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancashire_Militia"
"http://dbpedia.org/resource/Newton_and_Failsworth_Local_Militia","http://dbpedia.org/ontology/wikiPageID",66530992
"http://dbpedia.org/resource/Newton_and_Failsworth_Local_Militia","http://dbpedia.org/ontology/wikiPageRevisionID",1020149945
"http://dbpedia.org/resource/Newton_and_Failsworth_Local_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Manchester"
"http://dbpedia.org/resource/Newton_and_Failsworth_Local_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/Newton_and_Failsworth_Local_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lancashire_Militia"
"http://dbpedia.org/resource/Newton_and_Failsworth_Local_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Militia"
"http://dbpedia.org/resource/Newton_and_Failsworth_Local_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1808"
"http://dbpedia.org/resource/Newton_and_Failsworth_Local_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_Militia_units_in_Great_Britain_(1808–16)"
"http://dbpedia.org/resource/Newton_and_Failsworth_Local_Militia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lancashire_Militia"
"http://dbpedia.org/resource/Newton_and_Failsworth_Local_Militia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Newton_and_Failsworth_Local_Militia?oldid=1020149945&ns=0"
"http://dbpedia.org/resource/Newton_and_Failsworth_Local_Militia","http://dbpedia.org/ontology/wikiPageLength",316
"http://dbpedia.org/resource/Newton_and_Failsworth_Local_Militia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Newton_and_Failsworth_Local_Militia"
