"subject","predicate","object"
"http://dbpedia.org/resource/Category:Professional_and_trade_magazines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Professional_and_trade_magazines","http://www.w3.org/2000/01/rdf-schema#label","Professional and trade magazines"
"http://dbpedia.org/resource/Category:Professional_and_trade_magazines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magazines_by_interest"
"http://dbpedia.org/resource/Category:Professional_and_trade_magazines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Professionalism"
"http://dbpedia.org/resource/Category:Professional_and_trade_magazines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magazines_by_content"
"http://dbpedia.org/resource/Category:Professional_and_trade_magazines","http://www.w3.org/2004/02/skos/core#prefLabel","Professional and trade magazines"
"http://dbpedia.org/resource/Category:Professional_and_trade_magazines","http://dbpedia.org/ontology/wikiPageID",24909694
"http://dbpedia.org/resource/Category:Professional_and_trade_magazines","http://dbpedia.org/ontology/wikiPageRevisionID",1112853256
"http://dbpedia.org/resource/Category:Professional_and_trade_magazines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Professional_and_trade_magazines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatDiffuse"
"http://dbpedia.org/resource/Category:Professional_and_trade_magazines","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Labour_journals"
"http://dbpedia.org/resource/Category:Professional_and_trade_magazines","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Economics_journals"
"http://dbpedia.org/resource/Category:Professional_and_trade_magazines","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Business_and_management_journals"
"http://dbpedia.org/resource/Category:Professional_and_trade_magazines","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Academic_magazines"
"http://dbpedia.org/resource/Category:Professional_and_trade_magazines","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Business_magazines"
"http://dbpedia.org/resource/Category:Professional_and_trade_magazines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Professional_and_trade_magazines?oldid=1112853256&ns=14"
