"subject","predicate","object"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peripheral103916720"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerKeyboard103085013"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerKeyboards"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DataInputDevice103163973"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Keyboard103614007"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://www.w3.org/2000/01/rdf-schema#label","Happy Hacking Keyboard"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://www.w3.org/2000/01/rdf-schema#label","Happy Hacking Keyboard"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://www.w3.org/2000/01/rdf-schema#label","Happy Hacking Keyboard"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://www.w3.org/2000/01/rdf-schema#label","Happy Hacking Keyboard"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://www.w3.org/2000/01/rdf-schema#label","Happy Hacking Keyboard"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://www.w3.org/2000/01/rdf-schema#comment","The Happy Hacking Keyboard is a small computer keyboard produced by PFU Limited of Japan, codeveloped with Japanese computer scientist and pioneer Eiiti Wada. Its reduction of keys from the common 104-key layout down to 60 keys in the professional series is the basis for its smaller size while retaining full key size. It returns the control key to its original position as on the early 84-key IBM Personal Computer/AT and XT layouts. The current models in production are the Happy Hacking Keyboard Professional Classic, Professional Hybrid (wired/wireless dual connectivity), and Professional Hybrid Type-S (silenced variant of Hybrid) all in either dark or light colorways, and either blank or printed keycaps. Professional Hybrid models are also available in Japanese layout."
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://www.w3.org/2000/01/rdf-schema#comment","Happy Hacking Keyboard är en serie förenklade tangentbord som bland annat saknar windowsspecifika tangenter. Tangentborden lämpar sig speciellt väl för datorer som kör någon variant av unix eller linux. Happy Hacking Keyboard finns även i en variant som saknar synliga symboler på tangenterna. Happy Hacking Keyboard började tillverkas 1996 av det japanska elektronikföretaget PFU, som nu är en del av Fujitsu."
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://www.w3.org/2000/01/rdf-schema#comment","La Happy Hacking Keyboard (esperante: Klavaro Feliĉa Kodumado) estas malgranda komputila klavaro produktita de PFU Ltd de Japanio, kun-disvolvita de japana komputila pioniro . Ĝi ŝajnas esti la lasta klavaro en produktado kun Uniksa Klavarfasono. Modeloj aktuale en produktado estas la Happy Hacking Keyboard Professional 2, Professional JP, kaj la Happy Hacking Keyboard Lite 2."
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://www.w3.org/2000/01/rdf-schema#comment","Happy Hacking Keyboard（ハッピーハッキングキーボード）は、株式会社PFUより販売されているコンピュータ用キーボード。和田英一が1992年に発表した論文「けん盤配列にも大いなる関心を」（NAID 10011806064）がきっかけとなり、個人が終生、コンピュータ本体が変わったとしても入力用として使い続けられるような小型キーボードとして、PFUが1996年に製品化したものである。"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://www.w3.org/2000/01/rdf-schema#comment","Happy Hacking Keyboard（缩写为HHKB）是由株式会社 （富士通的全资子公司）所经销的计算机键盘。本键盘由和 研究所共同开发，于 1996 年 12 月开始销售。 2004 年荣获「商品设计部门」和「个人计算机及相关外设部门」的优秀设计奖（グッドデザイン賞）。"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://dbpedia.org/property/name","Happy Hacking Keyboard"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Happy_Hacking_Keyboard_Lite_2.jpg"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Happy_Hacking_Keyboard_Professional_2.jpg"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_keyboard_models"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://dbpedia.org/ontology/wikiPageID",11117316
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://dbpedia.org/ontology/wikiPageRevisionID",1120550281
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_key"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_keyboard_models"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caps_lock"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluetooth"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_216"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mini-DIN_connector"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh_128K"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_Personal_Computer/AT"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_Personal_Computer_XT"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Desktop_Bus"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB-C"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fn_key"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meta_key"
"http://dbpedia.org/resource/Happy_Hacking_Keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_keyboard"
