"subject","predicate","object"
"http://dbpedia.org/resource/Korg_Volca","http://www.w3.org/2000/01/rdf-schema#label","Korg Volca"
"http://dbpedia.org/resource/Korg_Volca","http://www.w3.org/2000/01/rdf-schema#label","Korg Volca"
"http://dbpedia.org/resource/Korg_Volca","http://www.w3.org/2000/01/rdf-schema#label","コルグ・Volcaシリーズ"
"http://dbpedia.org/resource/Korg_Volca","http://www.w3.org/2000/01/rdf-schema#comment","Korg Volca (stylised as volca) is a series of electronic musical instruments and accessories released by the Japanese manufacturer Korg. The various units in the range are noted for their inexpensive price and compact dimensions. The series bridges both digital and analogue synthesis; synthesizers and drum machines, with many different types of noise generation represented in the (currently) 10 models available. As of August 2022 the range includes:- Volca Keys 
* Volca Modular 
* Korg Volca Bass 
* Volca Beats 
*"
"http://dbpedia.org/resource/Korg_Volca","http://www.w3.org/2000/01/rdf-schema#comment","De Korg Volca is een serie van compacte elektronische synthesizermodules die werd geïntroduceerd in 2013 door Korg."
"http://dbpedia.org/resource/Korg_Volca","http://www.w3.org/2000/01/rdf-schema#comment","volcaとはコルグが販売しているシンセサイザーの型番・商品名。"
"http://dbpedia.org/resource/Korg_Volca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korg_Volca_Modular_7921.jpg"
"http://dbpedia.org/resource/Korg_Volca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KORG_volca_bass_Analogue_Bass_Machine_-_2014_NAMM_Show_(by_Matt_Vanacoro).jpg"
"http://dbpedia.org/resource/Korg_Volca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korg_Volca_Beats_7928.jpg"
"http://dbpedia.org/resource/Korg_Volca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korg_Volca_FM_8994.jpg"
"http://dbpedia.org/resource/Korg_Volca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korg_Volca_Keys_(photo_by_David_J).jpg"
"http://dbpedia.org/resource/Korg_Volca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korg_synthesizers"
"http://dbpedia.org/resource/Korg_Volca","http://dbpedia.org/ontology/wikiPageID",67845542
"http://dbpedia.org/resource/Korg_Volca","http://dbpedia.org/ontology/wikiPageRevisionID",1122301705
"http://dbpedia.org/resource/Korg_Volca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volca_Modular"
"http://dbpedia.org/resource/Korg_Volca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_synthesis"
"http://dbpedia.org/resource/Korg_Volca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korg_synthesizers"
"http://dbpedia.org/resource/Korg_Volca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_house"
"http://dbpedia.org/resource/Korg_Volca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_DX7"
"http://dbpedia.org/resource/Korg_Volca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphony"
"http://dbpedia.org/resource/Korg_Volca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIDI"
"http://dbpedia.org/resource/Korg_Volca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volca_Beats"
"http://dbpedia.org/resource/Korg_Volca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volca_Keys"
"http://dbpedia.org/resource/Korg_Volca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_tube"
"http://dbpedia.org/resource/Korg_Volca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korg"
"http://dbpedia.org/resource/Korg_Volca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Korg_Volca_FM_8994.jpg"
"http://dbpedia.org/resource/Korg_Volca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.korg-volca.com/en/"
"http://dbpedia.org/resource/Korg_Volca","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルグ・Volcaシリーズ"
"http://dbpedia.org/resource/Korg_Volca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97183664"
"http://dbpedia.org/resource/Korg_Volca","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/D8syj"
"http://dbpedia.org/resource/Korg_Volca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Korg_Volca"
"http://dbpedia.org/resource/Korg_Volca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/Korg_Volca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Korg_Volca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronic-musical-instrument-stub"
"http://dbpedia.org/resource/Korg_Volca","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Korg_Volca_FM_8994.jpg?width=300"
"http://dbpedia.org/resource/Korg_Volca","http://dbpedia.org/ontology/abstract","De Korg Volca is een serie van compacte elektronische synthesizermodules die werd geïntroduceerd in 2013 door Korg."
"http://dbpedia.org/resource/Korg_Volca","http://dbpedia.org/ontology/abstract","volcaとはコルグが販売しているシンセサイザーの型番・商品名。"
"http://dbpedia.org/resource/Korg_Volca","http://dbpedia.org/ontology/abstract","Korg Volca (stylised as volca) is a series of electronic musical instruments and accessories released by the Japanese manufacturer Korg. The various units in the range are noted for their inexpensive price and compact dimensions. The series bridges both digital and analogue synthesis; synthesizers and drum machines, with many different types of noise generation represented in the (currently) 10 models available. The range was initially launched in 2013 with the Volca Keys, Volca Beats and Volca Bass, all initially at £119.99 each. These models all featured MIDI-in for external control, as do most of the later releases with the exception of the Volca Modular. As of August 2022 the range includes:- 
* Volca Bass - Analogue synthesiser intended for bass sounds 
* Volca Beats - Hybrid rhythm machine with analog and digital sound source 
* Volca Drum - Digital percussion synthesiser 
* Volca FM - Polyphonic digital synthesizer based around FM synthesis with 6 operators and 3 voices polyphony, and 32 algorithms based on the Yamaha DX7's engine. 
* Volca FM 2 (Stylised as FM) - Polyphonic digital synthesizer based around FM synthesis with 6 operators 6 voices polyphony 
* Volca Keys - Analogue loop synthesiser 
* Volca Kick - Analogue kick generator for kick drums and kick basses 
* Volca Modular - Semi-modular analogue synthesiser 
* Volca Nubass - Vacuum tube-based analogue synthesiser designed for acid-style bass sounds 
* Volca Sample2 - Sample sequencer. (Slightly upgraded replacement for the original Volca Sample). 
* Volca Mix - Four channel analogue mixer featuring a built-in speaker 
* Volca Keys 
* Volca Modular 
* Korg Volca Bass 
* Volca Beats 
* Korg Volca Keys looped sequence demo. Further effects/adjustments were applied live during playback using only the built-in controls and no further processing."
"http://dbpedia.org/resource/Korg_Volca","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Korg_Volca?oldid=1122301705&ns=0"
"http://dbpedia.org/resource/Korg_Volca","http://dbpedia.org/ontology/wikiPageLength",5691
"http://dbpedia.org/resource/Korg_Volca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Korg_Volca"
