"subject","predicate","object"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInTheUnitedStates"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1844"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonthlyJournals"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalJournals"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageJournals"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychiatryJournals"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMonthlyMagazines"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://www.w3.org/2000/01/rdf-schema#label","American Journal of Psychiatry"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://dbpedia.org/ontology/wikiPageID",58171420
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://dbpedia.org/ontology/wikiPageRevisionID",870910670
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_Journal_of_Psychiatry"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_American_Journal_of_Psychiatry"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08y8tl"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Journal_of_Psychiatry"
"http://dbpedia.org/resource/American_Journal_of_Psychiatry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
