"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rivers_of_Canada_by_province_or_territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rivers_of_Canada_by_province_or_territory","http://www.w3.org/2000/01/rdf-schema#label","Rivers of Canada by province or territory"
"http://dbpedia.org/resource/Category:Rivers_of_Canada_by_province_or_territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_province_or_territory_of_Canada"
"http://dbpedia.org/resource/Category:Rivers_of_Canada_by_province_or_territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Canada"
"http://dbpedia.org/resource/Category:Rivers_of_Canada_by_province_or_territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bodies_of_water_of_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Rivers_of_Canada_by_province_or_territory","http://www.w3.org/2004/02/skos/core#prefLabel","Rivers of Canada by province or territory"
"http://dbpedia.org/resource/Category:Rivers_of_Canada_by_province_or_territory","http://dbpedia.org/ontology/wikiPageID",37618100
"http://dbpedia.org/resource/Category:Rivers_of_Canada_by_province_or_territory","http://dbpedia.org/ontology/wikiPageRevisionID",795338266
"http://dbpedia.org/resource/Category:Rivers_of_Canada_by_province_or_territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Rivers_of_Canada_by_province_or_territory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rivers_of_Canada_by_province_or_territory?oldid=795338266&ns=14"
