"subject","predicate","object"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotAdultContemporaryRadioStationsInCanada"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRogersCommunicationsRadioStations"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RadioStation_Organization"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1964"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInSaultSte.Marie,Ontario"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/2000/01/rdf-schema#label","CHAS-FM"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/2000/01/rdf-schema#comment","CHAS-FM (100.5 MHz) is a radio station licensed to and serving Sault Ste. Marie, Ontario, Canada. Owned and operated by Rogers Sports & Media, the station broadcasts a hot adult contemporary format branded as Kiss 100.5."
"http://dbpedia.org/resource/CHAS-FM","http://xmlns.com/foaf/0.1/name","CHAS-FM"
"http://dbpedia.org/resource/CHAS-FM","http://xmlns.com/foaf/0.1/homepage","http://www.kisssoo.com/"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/property/name","CHAS-FM"
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.59444427490234
"http://dbpedia.org/resource/CHAS-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.34999847412109
"http://dbpedia.org/resource/CHAS-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHAS_100.5KiSS_logo.png"
"http://dbpedia.org/resource/CHAS-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ez_Rock_100.5FM.png"
"http://dbpedia.org/resource/CHAS-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KiSS_100.5_(CHUR)_logo.svg"
"http://dbpedia.org/resource/CHAS-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rogers_Communications_radio_stations"
"http://dbpedia.org/resource/CHAS-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_establishments_in_Ontario"
"http://dbpedia.org/resource/CHAS-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/CHAS-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hot_adult_contemporary_radio_stations_in_Canada"
"http://dbpedia.org/resource/CHAS-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1964"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageID",1302633
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1113683835
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1964"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHBM-FM"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ez_Rock_100.5FM.png"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelmorex"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHUR-FM"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EZ_Rock"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFYN"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKCY_(AM)"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astral_Media"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Radio"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Broadcasting"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFYN_(AM)"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CHAS_100.5KiSS_logo.png"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algoma_District"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Media"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Your_Life"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJQM-FM"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_management_agreement"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Music"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentration_of_media_ownership"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Radio_One"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJMX-FM"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morningside_(radio_program)"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Media_Radio"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rogers_Communications_radio_stations"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKIS-FM"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Greyhounds"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KISS-FM_(brand)"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/CHAS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKNW"
