"subject","predicate","object"
"http://dbpedia.org/resource/Tiara_of_Maria_II","http://www.w3.org/2000/01/rdf-schema#label","Tiara of Maria II"
"http://dbpedia.org/resource/Tiara_of_Maria_II","http://www.w3.org/2000/01/rdf-schema#comment","The Tiara of Maria II (Portuguese: Tiara de D. Maria II) is a jewelled, ornamental crown made for Queen Maria II of Portugal in the 1830s-40s, set in sapphires and diamonds. It is the oldest extant tiara that can be linked to a Portuguese sovereign. Having found its way to the Swedish Royal Family through inheritance, the jewel is currently in a private collection, having been sold at auction on 12 May 2021 by Christie's in Geneva."
"http://dbpedia.org/resource/Tiara_of_Maria_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_II,_Da_Glória,_Queen_of_Portugal_(c.1850-1900)_-_William_Corden_the_Younger_(RCIN_403691).png"
"http://dbpedia.org/resource/Tiara_of_Maria_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D._Maria_II_Rainha.jpg"
"http://dbpedia.org/resource/Tiara_of_Maria_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_crowns"
"http://dbpedia.org/resource/Tiara_of_Maria_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_Crown_Jewels"
"http://dbpedia.org/resource/Tiara_of_Maria_II","http://dbpedia.org/ontology/wikiPageID",70057538
"http://dbpedia.org/resource/Tiara_of_Maria_II","http://dbpedia.org/ontology/wikiPageRevisionID",1094817827
"http://dbpedia.org/resource/Tiara_of_Maria_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1830s"
"http://dbpedia.org/resource/Tiara_of_Maria_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brilliant_(diamond_cut)"
"http://dbpedia.org/resource/Tiara_of_Maria_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Krumholz"
"http://dbpedia.org/resource/Tiara_of_Maria_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapphire"
"http://dbpedia.org/resource/Tiara_of_Maria_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandeau"
"http://dbpedia.org/resource/Tiara_of_Maria_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infanta_Maria_Ana_of_Portugal_(1843–1884)"
"http://dbpedia.org/resource/Tiara_of_Maria_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christie's"
