"subject","predicate","object"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByWilliamCastle"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950s3DFilms"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaPicturesFilms"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1954Films"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/2000/01/rdf-schema#label","Drums of Tahiti"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://www.w3.org/2000/01/rdf-schema#comment","Drums of Tahiti is a 1954 American south seas adventure film directed by William Castle and starring Dennis O'Keefe, Patricia Medina and Francis L. Sullivan. Drums of Tahiti was released in 3-D, and was one of three 3-D movies made by director William Castle. The film's sets were designed by the art director Paul Palmentola."
"http://dbpedia.org/resource/Drums_of_Tahiti","http://xmlns.com/foaf/0.1/name","Drums of Tahiti"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://dbpedia.org/property/name","Drums of Tahiti"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drums_of_Tahiti.jpg"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_drama_films"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_William_Castle"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adventure_films"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Drums_of_Tahiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
