"subject","predicate","object"
"http://dbpedia.org/resource/Patashpur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Patashpur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Patashpur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Patashpur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Patashpur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Patashpur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patashpur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Patashpur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Patashpur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Patashpur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Patashpur_II","http://www.w3.org/2000/01/rdf-schema#label","Patashpur II"
"http://dbpedia.org/resource/Patashpur_II","http://www.w3.org/2000/01/rdf-schema#comment","Patashpur II (also spelled as Potashpur) is a community development block that forms an administrative division in Egra subdivision of Purba Medinipur district in the Indian state of West Bengal.The headquarters in Pratapdighi."
"http://dbpedia.org/resource/Patashpur_II","http://xmlns.com/foaf/0.1/name","Patashpur II"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/property/name","Patashpur II"
"http://dbpedia.org/resource/Patashpur_II","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.9666690826416
"http://dbpedia.org/resource/Patashpur_II","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.63334655761719
"http://dbpedia.org/resource/Patashpur_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_development_blocks_in_Purba_Medinipur_district"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageID",32568088
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageRevisionID",1117695622
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betel"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Gangetic_Plain"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouza"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_development_blocks_in_Purba_Medinipur_district"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform_in_India"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_panchayat"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_West_Bengal_districts_ranked_by_literacy_rate"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dantan_II_(community_development_block)"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development_block_in_India"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-2:IN"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_distribution_system"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Poverty_Index"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Castes_and_Scheduled_Tribes"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backward_Regions_Grant_Fund"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egra_I"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egra_II"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamluk"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Rural_Bank"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratapdighi"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Report"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purba_Medinipur_district"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Agricultural_Credit_Society"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Health_Centre_(India)"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagabanpur_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagabanpur_II"
"http://dbpedia.org/resource/Patashpur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanthi_(Lok_Sabha_constituency)"
