"subject","predicate","object"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrdu-languageFilms"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniFilms"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1962Films"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://www.w3.org/2000/01/rdf-schema#label","Aulad (1962 film)"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://www.w3.org/2000/01/rdf-schema#comment","Aulaad (transl. Progeny) is a 1962 Pakistani Urdu-language black and white film. The film was released on 3 August 1962 and was directed by S. M. Yusuf who also co-produced it with F. M. Sardar with story, dialogues and lyrics by Fayyaz Hashmi. The cast included Nayyar Sultana, Habib, Waheed Murad, Talish and Rehana. The music composition was done by A. Hameed. The film revolves around the struggles and greatness of a woman as a mother and wife. The film marked the first marked the debut of Murad as an actor who later went on to become one of the most famous actors of Pakistani cinema."
"http://dbpedia.org/resource/Aulad_(1962_film)","http://xmlns.com/foaf/0.1/name","Aulaad"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://dbpedia.org/property/name","Aulaad"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aulaad_1962.jpg"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Urdu-language_films"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_romantic_drama_films"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_black-and-white_films"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_buddy_films"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_A._Hameed"
"http://dbpedia.org/resource/Aulad_(1962_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_films"
