"subject","predicate","object"
"http://dbpedia.org/resource/Broomhedge_Maghaberry_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Broomhedge_Maghaberry_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Broomhedge_Maghaberry_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Broomhedge_Maghaberry_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Broomhedge_Maghaberry_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Broomhedge_Maghaberry_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Broomhedge_Maghaberry_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Broomhedge_Maghaberry_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Broomhedge_Maghaberry_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Broomhedge_Maghaberry_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Broomhedge_Maghaberry_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Broomhedge_Maghaberry_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Broomhedge Maghaberry F.C."
"http://dbpedia.org/resource/Broomhedge_Maghaberry_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Broomhedge Maghaberry Football Club is an intermediate-level football club playing in the Intermediate B division of the Mid-Ulster Football League in Northern Ireland. The club was formed as Broomhedge F.C. in 1993 when Moira United and Maghaberry merged. The club changed to its current name in 2016. The club is based in Broomhedge, County Antrim. Their mascot is a 8 foot tall human with an irregularly-shaped head called ""Tuffman"" who walks laps of the pitch on game-day enhancing the atmosphere."
"http://dbpedia.org/resource/Broomhedge_Maghaberry_F.C.","http://xmlns.com/foaf/0.1/name","Broomhedge Maghaberry Football Club"
