"subject","predicate","object"
"http://dbpedia.org/resource/PDIC","http://www.w3.org/2000/01/rdf-schema#label","PDIC"
"http://dbpedia.org/resource/PDIC","http://dbpedia.org/ontology/wikiPageID",14473511
"http://dbpedia.org/resource/PDIC","http://dbpedia.org/ontology/wikiPageRevisionID",948840505
"http://dbpedia.org/resource/PDIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Devon_International_College"
"http://dbpedia.org/resource/PDIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Demands_Implementation_Convention"
"http://dbpedia.org/resource/PDIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Diving_Instructors_Corporation"
"http://dbpedia.org/resource/PDIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Deposit_Insurance_Corporation"
"http://dbpedia.org/resource/PDIC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Public_Demands_Implementation_Convention"
"http://dbpedia.org/resource/PDIC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Professional_Diving_Instructors_Corporation"
"http://dbpedia.org/resource/PDIC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Philippine_Deposit_Insurance_Corporation"
"http://dbpedia.org/resource/PDIC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Plymouth_Devon_International_College"
"http://dbpedia.org/resource/PDIC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sda5"
"http://dbpedia.org/resource/PDIC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7118821"
"http://dbpedia.org/resource/PDIC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/PDIC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/PDIC?oldid=948840505&ns=0"
"http://dbpedia.org/resource/PDIC","http://dbpedia.org/ontology/wikiPageLength",286
"http://dbpedia.org/resource/PDIC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/PDIC"
