"subject","predicate","object"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInEngland"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/2000/01/rdf-schema#label","Whitley Warriors"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/2000/01/rdf-schema#label","Whitley Warriors"
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/2000/01/rdf-schema#comment","Whitley Warriors are an ice hockey team based in Whitley Bay in the north east of England. Founded in 1957 as the Bees, they changed their name to Whitley Warriors in 1964. Warriors played at the highest level of British ice hockey for much of their history but currently play in the third tier, National Ice Hockey League North Division 1. Their home arena is Whitley Bay Ice Rink."
"http://dbpedia.org/resource/Whitley_Warriors","http://www.w3.org/2000/01/rdf-schema#comment","Les Whitley Warriors sont un club de hockey sur glace de Whitley Bay en Angleterre. Il évolue dans le Championnat du Royaume-Uni de hockey sur glace D2."
"http://dbpedia.org/resource/Whitley_Warriors","http://xmlns.com/foaf/0.1/homepage","https://whitleywarriors.net"
"http://dbpedia.org/resource/Whitley_Warriors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitley_Warriors_Logo.png"
"http://dbpedia.org/resource/Whitley_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_England"
"http://dbpedia.org/resource/Whitley_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Tyne_and_Wear"
"http://dbpedia.org/resource/Whitley_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitley_Bay"
"http://dbpedia.org/resource/Whitley_Warriors","http://dbpedia.org/ontology/wikiPageID",4448491
"http://dbpedia.org/resource/Whitley_Warriors","http://dbpedia.org/ontology/wikiPageRevisionID",1111712906
"http://dbpedia.org/resource/Whitley_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Premier_Ice_Hockey_League"
"http://dbpedia.org/resource/Whitley_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Whitley_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Evans"
"http://dbpedia.org/resource/Whitley_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daugavpils"
"http://dbpedia.org/resource/Whitley_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Ice_Hockey_League"
"http://dbpedia.org/resource/Whitley_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_England"
"http://dbpedia.org/resource/Whitley_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins_name_controversy"
"http://dbpedia.org/resource/Whitley_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deeside_Dragons"
"http://dbpedia.org/resource/Whitley_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_National_Ice_Hockey_League"
"http://dbpedia.org/resource/Whitley_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Lions"
"http://dbpedia.org/resource/Whitley_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham_IHC"
"http://dbpedia.org/resource/Whitley_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotley_Bridge"
"http://dbpedia.org/resource/Whitley_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Whitley_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_Warriors"
"http://dbpedia.org/resource/Whitley_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rowe_(ice_hockey)"
"http://dbpedia.org/resource/Whitley_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnipro"
"http://dbpedia.org/resource/Whitley_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_England"
