"subject","predicate","object"
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/2000/01/rdf-schema#label","Elán"
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/2000/01/rdf-schema#label","Elán"
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/2000/01/rdf-schema#label","Элан (музыкальная группа, Словакия)"
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/2000/01/rdf-schema#label","Elán"
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/2000/01/rdf-schema#label","Elán (band)"
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/2000/01/rdf-schema#label","Elán (band)"
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/2000/01/rdf-schema#label","Elán"
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/2000/01/rdf-schema#label","Elán (hudební skupina)"
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/2000/01/rdf-schema#label","Elán"
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Елан (словац. Elán) — словацький музичний гурт, створений у Братиславі 1968 року. Засновники гурту — однокласники по початковій школі: співак Йожо Раж, клавішник Вашо Патейдл, гітарист Юрай Фаркаш і барабанщик Здено Балаж."
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Elán je slovenská (československá) pop-rocková hudební skupina, v čele s baskytaristou a zpěvákem Jozefem „Jožem“ Rážem. Založena byla roku 1968 další výraznou osobností slovenské hudby, Václavem „Vašem“ Patejdlem, který dlouhou dobu tvořil s Rážem nerozlučnou dvojici (v r. 1985 Patejdl odešel na samostatnou dráhu, z níž se o jedenáct let později do Elánu vrátil). Partička 14letých kluků začala hrát po různých klubech, restauracích a získávala si postupně renomé. Do povědomí veřejnosti se dostala začátkem 80. let, když na největší československé hudební soutěži Bratislavská lyra '80 získala Stříbrnou lyru se svou skladbou Kaskadér. V letech 1981–1991 vydal Elán deset velice úspěšných alb a vypracoval se na jednu z předních skupin Československa."
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Элан (словацк. Elán) — словацкая музыкальная группа. Группа создана в Братиславе в 1968 году. Основатели группы — одноклассники по начальной школе: певец Йожо Раж, клавишник Вашо Патейдл, гитарист Юрай Фаркаш и барабанщик Здено Балаж."
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Elán is a Slovak pop rock band founded in 1968 by elementary school classmates Jožo Ráž, Vašo Patejdl, Juraj Farkaš, and Zdeno Baláž. They became one of the most popular Czechoslovak bands during the 1980s, releasing ten successful albums between 1981 and 1991. In 1993, the group represented Slovakia in the preliminary round of the Eurovision Song Contest but having finished in fourth place, failed to qualify for the finals in Ireland. Elán performed at the FIS Nordic World Ski Championships 2009 in Liberec, Czech Republic, as part of the championship's entertainment festivities.The band has toured internationally throughout their career. They have produced many well-known hits and won several awards, such as the Slávik Awards, Slávik, and Zlatý slavík, which they won four years in a row."
"http://dbpedia.org/resource/Elán_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Elán ist eine 1969 gegründete slowakische Rock-Band, die in den 1980ern zu den erfolgreichsten Bands in der Tschechoslowakei gehörte. Elán nahm 1993 beim osteuropäischen Vorentscheid zum Eurovision Song Contest teil, erreichte den vierten Platz und schied aus."
