"subject","predicate","object"
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Prehistoric grave goods in the Philippines"
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Grave goods are utilitarian and ornamental objects buried with the deceased. ""Pabaon"", as present day Filipinos know, is the tradition of including the priced possessions or items of the dead to its grave because of the belief that these things might be helpful to the deceased as it travels to the life after death. This has been a practice since the neolithic times. The types and prestige values of the grave goods differ among groups, because of cultural differences. In studying grave goods, it is important to know the period of existence and to substantiate its prestige value."
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_death"
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_discoveries_in_Asia"
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Death_in_the_Philippines"
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_artifacts"
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_Southeast_Asia"
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_the_Philippines"
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://dbpedia.org/ontology/wikiPageID",44716989
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",751783805
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeology_of_death"
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Death_in_the_Philippines"
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_Southeast_Asia"
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorsogon"
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_artifacts"
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adze"
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calatagan,_Batangas"
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palawan"
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalcolithic"
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeology_of_the_Philippines"
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthenware"
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surigao_del_Nort"
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_discoveries_in_Asia"
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Cotabato"
"http://dbpedia.org/resource/Prehistoric_grave_goods_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grave_goods"
