"subject","predicate","object"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Competition101168569"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolSportsRivalriesInTheUnitedStates"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://www.w3.org/2000/01/rdf-schema#label","List of high school football rivalries more than 100 years old"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://www.w3.org/2000/01/rdf-schema#comment","High school football rivalries in the United States more than one hundred years old include:(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_school_football_in_the_United_States"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_rivalries"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://dbpedia.org/ontology/wikiPageID",7207748
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://dbpedia.org/ontology/wikiPageRevisionID",1123638307
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa,_IL"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malden,_MA"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melrose_High_School_(Massachusetts)"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Carmel,_Pennsylvania"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuPont_Manual_High_School"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham_Preparatory_School"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_Blakefield"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_City,_KS"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitman,_MA"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biddeford_High_School"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Polytechnic_Institute"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Carmel_Area_School_District"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonawanda_High_School"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby,_CT"
"http://dbpedia.org/resource/List_of_high_school_football_rivalries_more_than_100_years_old","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelton_High_School_(Connecticut)"
