"subject","predicate","object"
"http://dbpedia.org/resource/SpyHunter:_Nowhere_to_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/SpyHunter:_Nowhere_to_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/SpyHunter:_Nowhere_to_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/SpyHunter:_Nowhere_to_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/SpyHunter:_Nowhere_to_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/SpyHunter:_Nowhere_to_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/SpyHunter:_Nowhere_to_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/SpyHunter:_Nowhere_to_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SpyHunter:_Nowhere_to_Run","http://www.w3.org/2000/01/rdf-schema#label","SpyHunter: Nowhere to Run"
"http://dbpedia.org/resource/SpyHunter:_Nowhere_to_Run","http://www.w3.org/2000/01/rdf-schema#label","Spy Hunter: Nowhere to Run"
"http://dbpedia.org/resource/SpyHunter:_Nowhere_to_Run","http://www.w3.org/2000/01/rdf-schema#label","SpyHunter: Nowhere to Run"
"http://dbpedia.org/resource/SpyHunter:_Nowhere_to_Run","http://www.w3.org/2000/01/rdf-schema#comment","SpyHunter: Nowhere to Run – komputerowa gra akcji wyprodukowana przez amerykańskie studio . Gra została wydana przez Midway Games 5 września 2006 roku na platformy PlayStation 2 i Xbox, natomiast wersja na platformę PC została wydana 8 września 2009 roku. Gra z serii . Gra powstawała równolegle do filmu o tym samym tytule."
"http://dbpedia.org/resource/SpyHunter:_Nowhere_to_Run","http://www.w3.org/2000/01/rdf-schema#comment","Spy Hunter: Nowhere to Run (stylisé SpyHunter: Nowhere to Run) est un jeu vidéo de combat motorisé développé par Terminal Reality et édité par Midway Games, sorti en 2006 sur PlayStation 2 et Xbox. Le jeu aurait dû être accompagné d'un film du même nom mais dont la production a été stoppée au stade du développement. L'acteur Dwayne Johnson donne ses traits au héros du jeu, Alex Decker, et aurait dû être le héros du film."
"http://dbpedia.org/resource/SpyHunter:_Nowhere_to_Run","http://www.w3.org/2000/01/rdf-schema#comment","SpyHunter: Nowhere to Run is an action racing video game developed by Terminal Reality and published by Midway Games released for PlayStation 2 and Xbox. A version for Microsoft Windows was released in 2009, ported by Steel Monkeys. It is the first (and currently only) installment in the Spy Hunter series to allow the player to play as the character and not only the vehicle. Nowhere to Run was intended to be a tie-in to a movie by the same name. The film got stuck in development hell and the game was released as a stand-alone. The game stars Dwayne Johnson as government agent Alex Decker, who replaces Alec Sects, the ""SpyHunter"" who was to have been the main character of the movie."
"http://dbpedia.org/resource/SpyHunter:_Nowhere_to_Run","http://xmlns.com/foaf/0.1/name","SpyHunter: Nowhere to Run"
"http://dbpedia.org/resource/SpyHunter:_Nowhere_to_Run","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spy_Hunter_Nowhere_to_Run_(video_game).jpg"
"http://dbpedia.org/resource/SpyHunter:_Nowhere_to_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_featuring_black_protagonists"
"http://dbpedia.org/resource/SpyHunter:_Nowhere_to_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spy_Hunter"
"http://dbpedia.org/resource/SpyHunter:_Nowhere_to_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_games"
"http://dbpedia.org/resource/SpyHunter:_Nowhere_to_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/SpyHunter:_Nowhere_to_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terminal_Reality_games"
"http://dbpedia.org/resource/SpyHunter:_Nowhere_to_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_video_games"
"http://dbpedia.org/resource/SpyHunter:_Nowhere_to_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Alexander_Brandon"
"http://dbpedia.org/resource/SpyHunter:_Nowhere_to_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_video_games"
"http://dbpedia.org/resource/SpyHunter:_Nowhere_to_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midway_video_games"
"http://dbpedia.org/resource/SpyHunter:_Nowhere_to_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_reboots"
