"subject","predicate","object"
"http://dbpedia.org/resource/Where's_Wally","http://www.w3.org/2000/01/rdf-schema#label","Where's Wally"
"http://dbpedia.org/resource/Where's_Wally","http://dbpedia.org/ontology/wikiPageID",731113
"http://dbpedia.org/resource/Where's_Wally","http://dbpedia.org/ontology/wikiPageRevisionID",784243565
"http://dbpedia.org/resource/Where's_Wally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where's_Wally%3F"
"http://dbpedia.org/resource/Where's_Wally","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Where's_Wally%3F"
"http://dbpedia.org/resource/Where's_Wally","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Where's_Wally","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Where's_Wally","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Where's_Wally?oldid=784243565&ns=0"
"http://dbpedia.org/resource/Where's_Wally","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Where's_Wally","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Where's_Wally"
