"subject","predicate","object"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeachesOfKenya"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beach109217230"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInCoastProvince"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2000/01/rdf-schema#label","Diani Beach"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2000/01/rdf-schema#label","Praia de Diani"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2000/01/rdf-schema#label","Диани-Бич"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2000/01/rdf-schema#label","Diani Beach"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2000/01/rdf-schema#label","Diani Beach"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2000/01/rdf-schema#label","迪亞尼海灘"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2000/01/rdf-schema#label","Diani Beach"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2000/01/rdf-schema#label","Diani Beach"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2000/01/rdf-schema#label","Playa de Diani"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Diani Beach is een grote Keniaanse badplaats gelegen aan de Indische Oceaan 45 km ten zuiden van Mombassa. Diani Beach behoort tot het district Kwale County. Volgens de oude provincieopdeling behoorde Diani Beach tot Pwani. De 25 km lange witte stranden lopen over in de kustplaats Ukunda, dat een vliegveld heeft. Het gebied is bekend om zijn koraalriffen en franjeapen, en is geliefd bij toeristen. Het ligt vlak bij en kent goede restaurants, hotels en twee winkelcentra. Het trekt helaas ook mensen die illegaal schelpen en koraal meenemen."
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Diani Beach är en turistort vid Indiska oceanen i provinsen Kustprovinsen i Kenya. Närmaste större stad är , några kilometer norrut."
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Диани-Бич (англ. Diani Beach) — крупный пляж на побережье Индийского океана в Кении (в восточной части Африки). Расположен в 30 км к югу от Момбасы, в . С 2015 года пять раз подряд признавался лучшим пляжным курортом Африки."
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Diani Beach is a major beach on the Indian Ocean coast of Kenya (in eastern Africa). It is located 30 kilometres (19 mi) south of Mombasa, in Kwale County. It has been voted Africa's leading beach destination for the fifth time running since 2015."
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Playa de Diani (en inglés: Diani Beach)​ es un gran resort de playa en la costa del Océano Índico de Kenia, 30 km al sur de Mombasa, en el condado de Kwale. La playa tiene a unos 25 km de largo y llega hasta donde se une con la pequeña localidad de Ukunda que tiene una pequeña pista de aterrizaje. La zona es conocida por sus arrecifes de coral, la cercana Reserva nacional colinas de Shimba y sus monos colobos de colores negro y blanco (Colobus). Cuenta con restaurantes de primera categoría, hoteles y dos centros comerciales."
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Diani Beach è un centro abitato del Kenya situato nella contea di Kwale."
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2000/01/rdf-schema#comment","迪亞尼海灘是東非國家肯雅的海灘度假村，位於該國東部印度洋沿岸，處於蒙巴薩以南35公里，海灘全長約25公里，離岸的是遊客的潛水勝地。"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2000/01/rdf-schema#comment","A praia de Diani (em inglês: Diani Beach) é uma praia e estância turística do Quénia, banhada pelo oceano Índico e a 30 km a sul de Mombaça. Tem cerca de 25 km de comprimento e chega até à pequena cidade de Ukunda, que tem uma pequena pista de aviação. A zona é conhecida pelos seus recifes de coral, a vizinha e pelos macacos Colobus de cor branca e preta. Tem restaurantes de primeira categoria, hotéis e dois centros comerciais. A praia de Diani é ainda um lugar popular para a prática de kitesurf."
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Diani Beach ist ein etwa 25 Kilometer langer, sanft abfallender, weißer Sandstrand des Indischen Ozeans in Kenia. Er liegt rund 35 Kilometer südlich von Mombasa. Diani Beach ist das touristische Zentrum der Südküste."
"http://dbpedia.org/resource/Diani_Beach","http://xmlns.com/foaf/0.1/name","Diani Beach"
"http://dbpedia.org/resource/Diani_Beach","http://xmlns.com/foaf/0.1/homepage","http://www.dianibeach.me"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.322222232818604
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.57500076293945
"http://dbpedia.org/resource/Diani_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camel_Riding,_Diani_Beach.jpg"
"http://dbpedia.org/resource/Diani_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diani_Beach_Sunrise_Kenya.jpg"
"http://dbpedia.org/resource/Diani_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Kwale_County"
"http://dbpedia.org/resource/Diani_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swahili_city-states"
"http://dbpedia.org/resource/Diani_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swahili_people"
"http://dbpedia.org/resource/Diani_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaches_of_Kenya"
"http://dbpedia.org/resource/Diani_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mombasa"
"http://dbpedia.org/resource/Diani_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swahili_culture"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageID",3408993
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageRevisionID",1106474543
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitesurfing"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_region"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camel_Riding,_Diani_Beach.jpg"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Kwale_County"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snorkelling"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Swahili_settlements_of_the_East_African_coast"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukunda"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukunda_Airport"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa_Time"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife_reserve"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swahili_city-states"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beaches_of_Kenya"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swahili_people"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimba_Hills_National_Reserve"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_reef"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mombasa"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colobus_monkey"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swahili_architecture"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_skiing"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mwachema_River"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Highlands"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mombasa"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digo_people"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandbar"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swahili_culture"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Kenya"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwale_County"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mijikenda_peoples"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dianibeach.me"
"http://dbpedia.org/resource/Diani_Beach","http://dbpedia.org/ontology/wikiPageExternalLink","https://kenya-coast.com/en/category/tiwi"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diani_Beach"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099_2p"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Diani%20Beach%20(Kenya)"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Diani_Beach"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Diani_Beach"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1209035"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/199005/"
"http://dbpedia.org/resource/Diani_Beach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315528664"
