"subject","predicate","object"
"http://dbpedia.org/resource/90–94_Maiden_Lane","http://www.w3.org/2000/01/rdf-schema#label","90-94 Maiden Lane"
"http://dbpedia.org/resource/90–94_Maiden_Lane","http://www.w3.org/2000/01/rdf-schema#label","90–94 Maiden Lane"
"http://dbpedia.org/resource/90–94_Maiden_Lane","http://www.w3.org/2000/01/rdf-schema#comment","90–94 Maiden Lane is a cast-iron building on Gold Street between William and Pearl Streets in the Financial District of Manhattan, New York City. It was built in 1870-71 in the French Second Empire style and is attributed to Charles Wright. The building was designated a New York City landmark on August 1, 1989."
"http://dbpedia.org/resource/90–94_Maiden_Lane","http://www.w3.org/2000/01/rdf-schema#comment","90-94 Maiden Lane es un edificio de hierro fundido en la calle Gold entre las calles William y Pearl en el distrito financiero de Manhattan, Nueva York (Estados Unidos). Fue construido entre 1870 y 1871 en el estilo Segundo Imperio y se atribuye a Charles Wright. El edificio fue designado el 1 de agosto de 1989.​"
"http://dbpedia.org/resource/90–94_Maiden_Lane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/90-94_Maiden_Lane.jpg"
"http://dbpedia.org/resource/90–94_Maiden_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cast-iron_architecture_in_New_York_City"
"http://dbpedia.org/resource/90–94_Maiden_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_District,_Manhattan"
"http://dbpedia.org/resource/90–94_Maiden_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Manhattan"
"http://dbpedia.org/resource/90–94_Maiden_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_City_Designated_Landmarks_in_Manhattan"
"http://dbpedia.org/resource/90–94_Maiden_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_Empire_architecture_in_New_York_City"
"http://dbpedia.org/resource/90–94_Maiden_Lane","http://dbpedia.org/ontology/wikiPageID",53931703
"http://dbpedia.org/resource/90–94_Maiden_Lane","http://dbpedia.org/ontology/wikiPageRevisionID",1005843426
"http://dbpedia.org/resource/90–94_Maiden_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second_Empire_architecture_in_New_York_City"
"http://dbpedia.org/resource/90–94_Maiden_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plate_glass"
"http://dbpedia.org/resource/90–94_Maiden_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Battery_(Manhattan)"
"http://dbpedia.org/resource/90–94_Maiden_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Empire_architecture"
"http://dbpedia.org/resource/90–94_Maiden_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cast-iron_architecture_in_New_York_City"
"http://dbpedia.org/resource/90–94_Maiden_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/90–94_Maiden_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt_Sr."
"http://dbpedia.org/resource/90–94_Maiden_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/90–94_Maiden_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facade"
"http://dbpedia.org/resource/90–94_Maiden_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_District,_Manhattan"
"http://dbpedia.org/resource/90–94_Maiden_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton_Street_(Manhattan)"
